City/Town,Ward,Pct,"Leila Y. Bartlett","Jane M. Flanagan",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,224,634,0,858
Andover,,,278,114,0,392
Boscawen,,,467,154,0,621
Bow,,,790,78,0,868
Bradford,,,234,24,0,258
Canterbury,,,205,48,0,253
Chichester,,,223,51,0,274
Concord,1,1,465,259,0,724
Concord,2,1,403,86,0,489
Concord,3,1,428,110,0,538
Concord,4,1,871,312,0,"1,183"
Concord,5,1,620,175,0,795
Concord,6,1,551,263,0,814
Concord,7,1,"1,690",526,0,"2,216"
Concord,8,1,887,288,0,"1,175"
Concord,9,1,444,200,0,644
Danbury,,,103,31,0,134
Dunbarton,,,214,85,0,299
Epsom,,,291,73,0,364
Franklin,1,1,419,220,0,639
Franklin,2,1,240,397,0,637
Franklin,3,1,520,382,0,902
Henniker,,,437,120,0,557
Hill,,,95,32,0,127
Hooksett,,,918,676,0,"1,594"
Hopkinton,,,910,177,0,"1,087"
Loudon,,,276,121,0,397
"New London",,,775,75,0,850
Newbury,,,177,27,0,204
Northfield,,,307,144,0,451
Pembroke,,,859,697,0,"1,556"
Pittsfield,,,392,198,0,590
Salisbury,,,122,28,0,150
Sutton,,,176,55,0,231
Warner,,,342,58,0,400
Webster,,,125,32,0,157
Wilmot,,,114,24,0,138
TOTALS,,,"16,592","6,974",0,"23,566"
