City/Town,,,"Leila Y. Bartlett","Jane M. Flanagan",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,224,634,0,858
Andover,,,278,114,0,392
Boscawen,,,467,154,0,621
Bow,,,790,78,0,868
Bradford,,,234,24,0,258
Canterbury,,,205,48,0,253
Chichester,,,223,51,0,274
Concord,,,"6,359","2,219",0,"8,578"
Danbury,,,103,31,0,134
Dunbarton,,,214,85,0,299
Epsom,,,291,73,0,364
Franklin,,,"1,179",999,0,"2,178"
Henniker,,,437,120,0,557
Hill,,,95,32,0,127
Hooksett,,,918,676,0,"1,594"
Hopkinton,,,910,177,0,"1,087"
Loudon,,,276,121,0,397
"New London",,,775,75,0,850
Newbury,,,177,27,0,204
Northfield,,,307,144,0,451
Pembroke,,,859,697,0,"1,556"
Pittsfield,,,392,198,0,590
Salisbury,,,122,28,0,150
Sutton,,,176,55,0,231
Warner,,,342,58,0,400
Webster,,,125,32,0,157
Wilmot,,,114,24,0,138
TOTALS,,,"16,592","6,974",0,"23,566"
