City/Town,,,"Leon G. Yeaton","Arthur Tufts","John E. Gilmore","George Gelt","M. Edna Lamontagne",Write-Ins,"Total Votes Cast"
,,,,,,,
Atkinson,,,39,74,45,95,45,0,298
Brentwood,,,27,83,62,20,6,0,198
Danville,,,33,51,26,10,5,1,126
Dover,,,"1,229",245,105,29,46,1,"1,655"
Durham,,,300,295,117,8,37,1,758
"E. Kingston",,,20,39,23,5,5,0,92
Epping,,,59,113,91,13,6,0,282
Exeter,,,308,461,561,105,109,0,"1,544"
Fremont,,,10,91,61,3,9,0,174
Greenland,,,98,108,58,10,26,0,300
Hampstead,,,56,101,70,118,69,0,414
Hampton,,,208,467,287,46,84,0,"1,092"
"Hampton Falls",,,95,112,46,5,9,0,267
Kensington,,,65,43,41,2,9,0,160
Kingston,,,70,201,112,18,35,0,436
Madbury,,,49,17,10,0,6,0,82
"New Castle",,,42,79,40,2,9,0,172
Newfields,,,36,43,21,2,3,0,105
Newington,,,55,35,35,2,11,0,138
Newmarket,,,53,59,32,1,17,0,162
Newton,,,20,100,47,21,21,0,209
"N. Hampton",,,76,190,138,14,19,0,437
Plaistow,,,51,118,110,68,33,0,380
Portsmouth,,,460,306,214,53,95,1,"1,129"
Rollinsford,,,75,13,3,1,3,0,95
Rye,,,224,263,134,24,39,0,684
Salem,,,99,53,27,"1,052",188,0,"1,419"
Seabrook,,,39,125,52,9,19,0,244
Somersworth,,,203,32,18,10,14,1,278
"S. Hampton",,,1,49,26,1,8,0,85
Stratham,,,125,81,83,5,7,1,302
Windham,,,39,13,19,184,78,0,333
TOTALS,,,"4,264","4,060","2,714","1,936","1,070",6,"14,050"
