City/Town,Ward,Pct,"Leon G. Yeaton","Arthur Tufts","John E. Gilmore","George Gelt","M. Edna Lamontagne",Write-Ins,"Total Votes Cast"
,,,,,,,
Atkinson,,,39,74,45,95,45,0,298
Brentwood,,,27,83,62,20,6,0,198
Danville,,,33,51,26,10,5,1,126
Dover,1,1,222,36,16,2,6,1,283
Dover,2,1,115,16,18,6,3,0,158
Dover,3,1,200,28,21,6,8,0,263
Dover,4,1,229,35,12,7,8,0,291
Dover,5,1,298,100,26,8,9,0,441
Dover,6,1,165,30,12,0,12,0,219
Durham,,,300,295,117,8,37,1,758
"E. Kingston",,,20,39,23,5,5,0,92
Epping,,,59,113,91,13,6,0,282
Exeter,,,308,461,561,105,109,0,"1,544"
Fremont,,,10,91,61,3,9,0,174
Greenland,,,98,108,58,10,26,0,300
Hampstead,,,56,101,70,118,69,0,414
Hampton,,,208,467,287,46,84,0,"1,092"
"Hampton Falls",,,95,112,46,5,9,0,267
Kensington,,,65,43,41,2,9,0,160
Kingston,,,70,201,112,18,35,0,436
Madbury,,,49,17,10,0,6,0,82
"New Castle",,,42,79,40,2,9,0,172
Newfields,,,36,43,21,2,3,0,105
Newington,,,55,35,35,2,11,0,138
Newmarket,,,53,59,32,1,17,0,162
Newton,,,20,100,47,21,21,0,209
"N. Hampton",,,76,190,138,14,19,0,437
Plaistow,,,51,118,110,68,33,0,380
Portsmouth,1,1,95,50,24,3,11,1,184
Portsmouth,2,1,114,84,46,18,24,0,286
Portsmouth,3,1,45,40,29,8,15,0,137
Portsmouth,4,1,85,66,55,8,20,0,234
Portsmouth,5,1,84,46,41,13,17,0,201
Portsmouth,6,1,37,20,19,3,8,0,87
Rollinsford,,,75,13,3,1,3,0,95
Rye,,,224,263,134,24,39,0,684
Salem,,,99,53,27,"1,052",188,0,"1,419"
Seabrook,,,39,125,52,9,19,0,244
Somersworth,1,1,72,9,8,0,4,0,93
Somersworth,2,1,31,6,3,3,3,0,46
Somersworth,3,1,31,9,2,2,1,0,45
Somersworth,4,1,44,6,5,5,5,0,65
Somersworth,5,1,25,2,0,0,1,1,29
"S. Hampton",,,1,49,26,1,8,0,85
Stratham,,,125,81,83,5,7,1,302
Windham,,,39,13,19,184,78,0,333
TOTALS,,,"4,264","4,060","2,714","1,936","1,070",6,"14,050"
