City/Town,,,"John H. Sununu","Robert A. Monier","Louis D'allesandro","David L. Gosselin","Leigh D. Bosse","Joseph Daniel Fletcher, Jr","William H. Byron","John P. Zareas","Hugh J. Gallen",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,
Acworth,,,21,11,29,1,21,0,0,1,0,0,84
Albany,,,11,17,22,5,3,0,1,0,0,0,59
Alexandria,,,5,30,17,4,1,0,0,4,0,0,61
Allenstown,,,47,66,66,11,1,1,2,0,0,0,194
Alstead,,,18,17,36,3,1,1,0,0,1,0,77
Alton,,,125,227,84,34,26,4,6,1,0,0,507
Amherst,,,466,232,261,40,14,4,1,2,0,0,"1,020"
Andover,,,34,62,56,3,10,1,0,0,3,0,169
Antrim,,,31,75,50,10,47,1,0,2,0,0,216
Ashland,,,32,77,33,10,8,2,2,1,0,0,165
Atkinson,,,203,70,77,4,1,2,8,0,0,0,365
Auburn,,,88,110,41,0,17,0,1,2,0,0,259
Barnstead,,,43,86,48,51,4,1,0,0,0,0,233
Barrington,,,155,70,97,41,10,4,3,2,7,0,389
Bartlett,,,40,116,58,52,4,4,2,1,0,0,277
Bath,,,18,61,58,0,9,0,0,1,0,0,147
Bedford,,,476,697,247,22,20,9,3,4,0,0,"1,478"
Belmont,,,71,78,83,47,6,1,2,4,0,0,292
Bennington,,,11,32,20,4,33,0,0,0,0,0,100
Benton,,,3,11,5,2,0,0,0,0,0,0,21
Berlin,,,73,326,127,20,24,10,2,2,4,0,588
Bethlehem,,,46,86,65,16,2,2,2,1,0,0,220
Boscawen,,,72,65,143,9,18,4,1,5,3,0,320
Bow,,,276,155,300,21,14,1,2,4,5,0,778
Bradford,,,35,65,141,5,23,1,1,0,0,0,271
Brentwood,,,79,91,25,2,3,3,6,0,0,0,209
Bridgewater,,,21,38,28,0,1,1,1,13,0,0,103
Bristol,,,49,113,68,8,13,1,1,23,0,0,276
Brookfield,,,41,42,24,3,4,1,0,0,0,0,115
Brookline,,,58,47,54,6,7,3,2,3,0,0,180
Campton,,,59,90,49,4,18,2,0,6,0,0,228
Canaan,,,19,74,66,8,4,1,1,0,0,0,173
Candia,,,83,219,74,4,13,3,1,3,0,0,400
Canterbury,,,77,25,123,2,4,3,0,1,0,0,235
Carroll,,,10,41,7,5,1,1,1,0,0,0,66
"Center Harbor",,,24,44,39,10,3,1,0,0,0,0,121
Charlestown,,,85,75,75,20,10,0,0,0,0,0,265
Chatham,,,7,5,10,3,0,0,0,0,0,0,25
Chester,,,68,183,69,5,2,3,2,1,0,0,333
Chesterfield,,,77,25,55,1,8,0,0,1,1,0,168
Chichester,,,36,48,91,18,3,0,0,0,1,0,197
Claremont,,,271,179,187,106,27,2,1,3,0,0,776
Clarksville,,,0,12,2,0,0,0,0,0,0,0,14
Colebrook,,,7,99,68,5,14,1,0,0,1,0,195
Columbia,,,6,12,10,1,0,0,0,1,0,0,30
Concord,,,995,533,"2,224",130,102,19,15,23,7,0,"4,048"
Conway,,,168,305,222,174,29,0,7,7,8,0,920
Cornish,,,30,17,48,11,2,1,3,0,0,0,112
Croydon,,,18,11,4,0,3,0,0,1,0,0,37
Dalton,,,8,29,40,1,1,1,1,1,0,0,82
Danbury,,,29,43,17,8,2,1,1,8,1,0,110
Danville,,,64,64,17,4,0,0,26,0,0,0,175
Deerfield,,,64,172,104,8,11,3,4,0,0,0,366
Deering,,,8,46,23,6,30,0,0,1,0,0,114
Derry,,,285,415,352,26,30,2,5,2,0,0,"1,117"
Dixville,,,6,6,2,1,0,0,0,0,0,0,15
Dorchester,,,1,11,12,2,10,1,0,2,0,0,39
Dover,,,827,232,459,65,27,7,6,2,5,0,"1,630"
Dublin,,,53,26,71,14,3,2,0,0,0,0,169
Dummer,,,0,7,9,2,0,0,0,0,0,0,18
Dunbarton,,,68,86,65,5,7,2,0,0,2,0,235
Durham,,,252,57,376,12,18,2,1,0,2,0,720
"E. Kingston",,,53,35,17,2,1,0,2,0,0,0,110
Easton,,,7,16,11,0,0,0,0,0,0,0,34
Eaton,,,11,30,24,8,4,2,1,0,0,0,80
Effingham,,,17,57,23,1,1,2,0,0,2,0,103
Ellsworth,,,6,7,4,1,1,0,0,1,0,0,20
Enfield,,,23,66,93,19,7,2,1,0,0,0,211
Epping,,,97,110,53,5,5,0,2,1,0,0,273
Epsom,,,68,130,123,50,5,2,0,0,0,0,378
Errol,,,10,18,2,0,0,0,0,2,0,0,32
Exeter,,,473,251,360,67,15,9,13,4,0,0,"1,192"
Farmington,,,88,93,52,33,15,3,0,4,0,0,288
Fitzwilliam,,,56,33,88,7,7,4,0,1,0,0,196
Francestown,,,47,91,28,1,2,1,0,0,0,0,170
Franconia,,,23,33,40,4,0,1,1,0,0,0,102
Franklin,,,85,165,170,37,11,1,3,4,0,0,476
Freedom,,,42,107,34,10,4,1,0,0,0,0,198
Fremont,,,95,78,43,4,2,2,14,0,1,0,239
Gilford,,,210,210,164,33,13,4,1,2,0,0,637
