City/Town,Ward,Pct,"John H. Sununu","Robert A. Monier","Louis D'allesandro","David L. Gosselin","Leigh D. Bosse","Joseph Daniel Fletcher, Jr","William H. Byron","John P. Zareas","Hugh J. Gallen",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,
Acworth,,,21,11,29,1,21,0,0,1,0,0,84
Albany,,,11,17,22,5,3,0,1,0,0,0,59
Alexandria,,,5,30,17,4,1,0,0,4,0,0,61
Allenstown,,,47,66,66,11,1,1,2,0,0,0,194
Alstead,,,18,17,36,3,1,1,0,0,1,0,77
Alton,,,125,227,84,34,26,4,6,1,0,0,507
Amherst,,,466,232,261,40,14,4,1,2,0,0,"1,020"
Andover,,,34,62,56,3,10,1,0,0,3,0,169
Antrim,,,31,75,50,10,47,1,0,2,0,0,216
Ashland,,,32,77,33,10,8,2,2,1,0,0,165
Atkinson,,,203,70,77,4,1,2,8,0,0,0,365
Auburn,,,88,110,41,0,17,0,1,2,0,0,259
Barnstead,,,43,86,48,51,4,1,0,0,0,0,233
Barrington,,,155,70,97,41,10,4,3,2,7,0,389
Bartlett,,,40,116,58,52,4,4,2,1,0,0,277
Bath,,,18,61,58,0,9,0,0,1,0,0,147
Bedford,,,476,697,247,22,20,9,3,4,0,0,"1,478"
Belmont,,,71,78,83,47,6,1,2,4,0,0,292
Bennington,,,11,32,20,4,33,0,0,0,0,0,100
Benton,,,3,11,5,2,0,0,0,0,0,0,21
Berlin,1,1,14,63,15,3,4,3,0,0,0,0,102
Berlin,2,1,19,78,44,6,8,1,0,1,4,0,161
Berlin,3,1,29,158,65,10,12,5,1,1,0,0,281
Berlin,4,1,11,27,3,1,0,1,1,0,0,0,44
Bethlehem,,,46,86,65,16,2,2,2,1,0,0,220
Boscawen,,,72,65,143,9,18,4,1,5,3,0,320
Bow,,,276,155,300,21,14,1,2,4,5,0,778
Bradford,,,35,65,141,5,23,1,1,0,0,0,271
Brentwood,,,79,91,25,2,3,3,6,0,0,0,209
Bridgewater,,,21,38,28,0,1,1,1,13,0,0,103
Bristol,,,49,113,68,8,13,1,1,23,0,0,276
Brookfield,,,41,42,24,3,4,1,0,0,0,0,115
Brookline,,,58,47,54,6,7,3,2,3,0,0,180
Campton,,,59,90,49,4,18,2,0,6,0,0,228
Canaan,,,19,74,66,8,4,1,1,0,0,0,173
Candia,,,83,219,74,4,13,3,1,3,0,0,400
Canterbury,,,77,25,123,2,4,3,0,1,0,0,235
Carroll,,,10,41,7,5,1,1,1,0,0,0,66
"Center Harbor",,,24,44,39,10,3,1,0,0,0,0,121
Charlestown,,,85,75,75,20,10,0,0,0,0,0,265
Chatham,,,7,5,10,3,0,0,0,0,0,0,25
Chester,,,68,183,69,5,2,3,2,1,0,0,333
Chesterfield,,,77,25,55,1,8,0,0,1,1,0,168
Chichester,,,36,48,91,18,3,0,0,0,1,0,197
Claremont,1,1,57,46,42,17,2,1,0,0,0,0,165
Claremont,2,1,165,93,108,61,23,0,1,1,0,0,452
Claremont,3,1,49,40,37,28,2,1,0,2,0,0,159
Clarksville,,,0,12,2,0,0,0,0,0,0,0,14
Colebrook,,,7,99,68,5,14,1,0,0,1,0,195
Columbia,,,6,12,10,1,0,0,0,1,0,0,30
Concord,A,1,105,75,243,9,11,3,3,3,0,0,452
Concord,B,1,192,109,441,41,14,1,2,1,0,0,801
Concord,C,1,119,56,257,8,6,1,0,1,1,0,449
Concord,D,1,80,42,206,13,16,3,1,4,2,0,367
Concord,E,1,50,19,201,14,7,4,1,0,1,0,297
Concord,F,1,76,36,136,11,8,0,1,4,2,0,274
Concord,G,1,166,70,397,17,18,1,5,3,1,0,678
Concord,H,1,207,126,343,17,22,6,2,7,0,0,730
Conway,,,168,305,222,174,29,0,7,7,8,0,920
Cornish,,,30,17,48,11,2,1,3,0,0,0,112
Croydon,,,18,11,4,0,3,0,0,1,0,0,37
Dalton,,,8,29,40,1,1,1,1,1,0,0,82
Danbury,,,29,43,17,8,2,1,1,8,1,0,110
Danville,,,64,64,17,4,0,0,26,0,0,0,175
Deerfield,,,64,172,104,8,11,3,4,0,0,0,366
Deering,,,8,46,23,6,30,0,0,1,0,0,114
Derry,,,285,415,352,26,30,2,5,2,0,0,"1,117"
Dixville,,,6,6,2,1,0,0,0,0,0,0,15
Dorchester,,,1,11,12,2,10,1,0,2,0,0,39
Dover,1,1,133,38,76,13,11,0,1,0,0,0,272
Dover,2,1,82,20,48,7,0,2,1,0,1,0,161
Dover,3,1,149,27,83,9,5,1,2,0,2,0,278
Dover,4,1,147,46,83,14,3,2,1,1,0,0,297
Dover,5,1,194,66,99,11,7,1,1,0,0,0,379
Dover,6,1,122,35,70,11,1,1,0,1,2,0,243
Dublin,,,53,26,71,14,3,2,0,0,0,0,169
Dummer,,,0,7,9,2,0,0,0,0,0,0,18
Dunbarton,,,68,86,65,5,7,2,0,0,2,0,235
Durham,,,252,57,376,12,18,2,1,0,2,0,720
"E. Kingston",,,53,35,17,2,1,0,2,0,0,0,110
Easton,,,7,16,11,0,0,0,0,0,0,0,34
Eaton,,,11,30,24,8,4,2,1,0,0,0,80
Effingham,,,17,57,23,1,1,2,0,0,2,0,103
Ellsworth,,,6,7,4,1,1,0,0,1,0,0,20
Enfield,,,23,66,93,19,7,2,1,0,0,0,211
Epping,,,97,110,53,5,5,0,2,1,0,0,273
Epsom,,,68,130,123,50,5,2,0,0,0,0,378
Errol,,,10,18,2,0,0,0,0,2,0,0,32
Exeter,,,473,251,360,67,15,9,13,4,0,0,"1,192"
Farmington,,,88,93,52,33,15,3,0,4,0,0,288
Fitzwilliam,,,56,33,88,7,7,4,0,1,0,0,196
Francestown,,,47,91,28,1,2,1,0,0,0,0,170
Franconia,,,23,33,40,4,0,1,1,0,0,0,102
Franklin,1,1,35,65,52,12,4,1,1,1,0,0,171
Franklin,2,1,14,38,48,4,2,0,2,0,0,0,108
Franklin,3,1,36,62,70,21,5,0,0,3,0,0,197
Freedom,,,42,107,34,10,4,1,0,0,0,0,198
Fremont,,,95,78,43,4,2,2,14,0,1,0,239
Gilford,,,210,210,164,33,13,4,1,2,0,0,637
Gilmanton,,,64,63,63,17,6,2,0,2,0,0,217
Gilsum,,,12,5,12,5,2,0,0,0,2,0,38
Goffstown,,,261,738,215,20,12,4,3,2,0,0,"1,255"
Gorham,,,20,91,32,15,3,1,3,3,1,0,169
Goshen,,,11,16,14,9,0,0,0,0,0,0,50
Grafton,,,7,22,16,5,1,2,0,2,0,0,55
Grantham,,,25,46,35,2,0,3,0,0,0,0,111
Greenfield,,,39,40,41,0,9,1,0,0,0,0,130
Greenland,,,127,26,87,1,19,1,0,1,0,0,262
Greenville,,,22,50,14,9,7,0,1,0,0,0,103
Groton,,,3,10,5,0,0,0,0,6,0,0,24
Hampstead,,,156,170,79,11,8,5,19,0,1,0,449
Hampton,,,501,187,274,28,10,9,7,7,2,0,"1,025"
"Hampton Falls",,,78,40,139,7,2,0,10,2,0,0,278
Hancock,,,130,71,90,5,51,5,4,1,0,0,357
Hanover,,,101,45,332,14,14,5,1,3,0,0,515
Harrisville,,,19,12,32,1,5,0,0,0,2,0,71
"Hart's Location",,,2,4,3,0,0,0,1,0,0,0,10
Haverhill,,,80,246,211,9,12,3,5,9,0,0,575
Hebron,,,5,32,21,0,2,0,0,0,0,0,60
Henniker,,,66,100,140,5,44,1,1,2,3,0,362
Hill,,,12,25,23,2,0,0,0,4,0,0,66
Hillsborough,,,22,111,62,14,218,1,1,1,0,0,430
Hinsdale,,,26,49,25,2,2,3,0,1,0,0,108
Holderness,,,55,62,50,2,30,0,2,1,0,0,202
Hollis,,,213,77,99,45,11,4,1,5,0,0,455
Hooksett,,,173,362,140,11,9,4,3,3,0,0,705
Hopkinton,,,236,119,342,14,27,6,0,2,6,0,752
Hudson,,,258,127,157,54,5,5,4,1,0,0,611
Jackson,,,34,30,62,7,0,1,1,2,0,0,137
Jaffrey,,,155,164,122,11,25,7,3,1,1,0,489
Jefferson,,,28,52,68,2,8,0,3,2,0,0,163
Keene,1,1,99,39,85,7,24,0,1,0,0,0,255
Keene,2,1,68,32,128,21,3,4,0,0,5,0,261
Keene,3,1,95,26,115,9,13,3,0,0,4,0,265
Keene,4,1,168,82,218,28,16,6,3,4,1,0,526
Keene,5,1,155,45,151,5,19,0,0,1,0,0,376
Kensington,,,68,20,27,7,1,1,2,0,0,0,126
Kingston,,,171,320,69,8,2,1,9,0,0,0,580
Laconia,1,1,104,84,71,21,4,0,0,0,0,0,284
Laconia,2,1,33,55,22,24,5,0,0,0,0,0,139
Laconia,3,1,18,86,107,16,5,0,1,0,0,0,233
Laconia,4,1,32,58,32,30,1,0,0,1,0,0,154
Laconia,5,1,13,35,16,15,3,0,0,0,0,0,82
Laconia,6,1,73,91,83,26,5,11,0,1,0,0,290
Lancaster,,,45,130,222,1,11,2,1,0,0,0,412
Landaff,,,2,37,12,0,0,0,0,0,0,0,51
Langdon,,,13,8,19,1,1,0,0,0,0,0,42
Lebanon,1,1,45,50,158,25,3,3,3,0,0,0,287
Lebanon,2,1,35,43,78,8,2,1,2,0,0,0,169
Lebanon,3,1,100,63,160,5,6,4,1,0,0,0,339
Lee,,,66,47,124,9,5,5,1,0,1,0,258
Lempster,,,13,58,7,4,1,1,0,0,0,0,84
Lincoln,,,35,93,22,4,8,3,0,3,0,0,168
Lisbon,,,33,95,27,1,1,0,0,1,0,0,158
Litchfield,,,56,67,65,18,5,3,1,2,0,0,217
Littleton,,,150,238,133,40,8,9,2,3,0,0,583
Londonderry,,,303,362,221,36,0,4,1,1,0,0,928
Loudon,,,54,66,101,10,5,0,1,2,1,0,240
Lyman,,,13,24,7,2,0,0,0,1,0,0,47
Lyme,,,16,26,63,2,4,3,1,1,0,0,116
Lyndeborough,,,48,45,20,0,5,0,0,0,0,0,118
Madbury,,,47,11,42,2,1,1,0,0,0,0,104
Madison,,,37,104,72,16,10,3,1,0,1,0,244
Manchester,1,1,513,510,312,31,6,2,5,3,0,0,"1,382"
Manchester,2,1,256,350,174,14,1,9,2,4,0,0,810
Manchester,3,1,83,149,89,15,2,2,3,4,0,0,347
Manchester,4,1,70,179,69,10,3,1,2,1,0,0,335
Manchester,5,1,56,95,68,12,0,3,0,0,0,0,234
Manchester,6,1,120,245,83,13,8,3,4,2,0,0,478
Manchester,7,1,81,136,81,3,2,2,2,0,0,0,307
Manchester,8,1,139,249,88,18,4,3,5,2,0,0,508
Manchester,9,1,94,128,75,15,4,5,3,4,0,0,328
Manchester,10,1,119,271,144,16,1,3,5,1,0,0,560
Manchester,11,1,43,109,37,20,6,1,0,0,0,0,216
Manchester,12,1,513,510,312,31,6,2,5,3,0,0,"1,382"
Marlborough,,,55,29,90,11,37,2,0,0,4,0,228
Marlow,,,14,11,17,2,3,0,0,0,0,0,47
Mason,,,23,18,21,4,6,0,1,2,0,0,75
