City/Town,,,"Raymond A. Cloutier","John F. Mills",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,113,0,0,113
Antrim,,,51,0,0,51
Bedford,,,468,0,0,468
Bennington,,,19,0,0,19
Brookline,,,51,0,0,51
Deering,,,20,0,0,20
Francestown,,,18,0,0,18
Goffstown,,,925,0,0,925
Greenfield,,,27,0,0,27
Greenville,,,69,0,0,69
Hancock,,,23,0,0,23
Hillsborough,,,77,0,0,77
Hollis,,,99,0,0,99
Hudson,,,729,0,0,729
Litchfield,,,118,0,0,118
Lyndeborough,,,26,0,0,26
Manchester,,,"8,964",0,0,"8,964"
Mason,,,28,0,0,28
Merrimack,,,368,0,0,368
Milford,,,201,0,0,201
"Mont Vernon",,,29,0,0,29
Nashua,,,"2,623",0,0,"2,623"
"New Boston",,,66,0,0,66
"New Ipswich",,,50,0,0,50
Pelham,,,344,0,0,344
Peterborough,,,131,0,0,131
Sharon,,,9,0,0,9
Temple,,,17,0,0,17
Weare,,,71,0,0,71
Wilton,,,109,0,0,109
Windsor,,,7,0,0,7
TOTALS,,,"15,850",0,0,"15,850"
