City/Town,,,"Kathleen W. Ward","Steven J. Connolly",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,83,23,0,106
Ashland,,,149,45,0,194
Bath,,,68,41,0,109
Benton,,,17,8,0,25
Bethlehem,,,91,64,0,155
Bridgewater,,,94,36,0,130
Bristol,,,225,84,0,309
Campton,,,158,71,0,229
Canaan,,,171,83,0,254
Dorchester,,,22,12,0,34
Easton,,,28,6,0,34
Ellsworth,,,7,4,0,11
Enfield,,,169,61,0,230
Franconia,,,76,19,0,95
Grafton,,,63,26,0,89
Groton,,,26,8,0,34
Hanover,,,277,103,0,380
Haverhill,,,359,116,0,475
Hebron,,,72,25,0,97
Holderness,,,158,66,0,224
Landaff,,,21,10,0,31
Lebanon,,,523,196,0,719
Lincoln,,,75,29,0,104
Lisbon,,,74,35,0,109
Littleton,,,317,191,0,508
Lyman,,,24,15,0,39
Lyme,,,73,25,0,98
Monroe,,,99,33,0,132
Orange,,,24,19,0,43
Orford,,,55,24,0,79
Piermont,,,57,14,0,71
Plymouth,,,380,144,0,524
Rumney,,,191,73,0,264
"Sugar Hill",,,42,26,0,68
Thornton,,,117,55,0,172
Warren,,,48,28,0,76
"Waterville Valley",,,23,7,0,30
Wentworth,,,60,24,0,84
Woodstock,,,54,33,0,87
TOTALS,,,"4,570","1,882",0,"6,452"
