City/Town,,,"Suzanne L. Collins","Jack Kelley",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Berlin,,,"1,707","1,985",0,"3,692"
Cambridge,,,2,0,0,2
Carroll,,,239,198,0,437
Clarksville,,,95,66,0,161
Colebrook,,,647,334,0,981
Columbia,,,221,102,0,323
Dalton,,,270,189,0,459
Dixville,,,5,3,0,8
Dummer,,,87,73,0,160
Errol,,,114,63,0,177
Gorham,,,632,803,0,"1,435"
"Green's Grant",,,1,0,0,1
Jefferson,,,351,209,1,561
Lancaster,,,865,615,2,"1,482"
Milan,,,387,315,0,702
Millsfield,,,2,15,0,17
Northumberland,,,523,386,0,909
"Pinkham's Grant",,,1,2,0,3
Pittsburg,,,324,110,0,434
Randolph,,,80,165,0,245
Shelburne,,,118,118,0,236
Stark,,,162,106,0,268
Stewartstown,,,202,114,0,316
Stratford,,,127,120,0,247
"Wentworth's Location",,,7,10,0,17
Whitefield,,,532,493,0,"1,025"
TOTALS,,,"7,701","6,594",3,"14,298"
