City/Town,,,"Lothar F. Riba","Edward J. Bennett",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,44,50,0,94
Bath,,,34,87,0,121
Benton,,,11,16,0,27
Bridgewater,,,75,71,0,146
Bristol,,,205,165,0,370
Danbury,,,67,54,0,121
Dorchester,,,9,31,0,40
Easton,,,22,21,0,43
Ellsworth,,,4,8,0,12
Groton,,,24,11,0,35
Haverhill,,,307,272,0,579
Hebron,,,63,42,0,105
Hill,,,30,49,0,79
Landaff,,,24,22,0,46
Lincoln,,,86,41,0,127
Lisbon,,,107,66,0,173
Littleton,,,410,212,0,622
Lyman,,,27,11,0,38
Monroe,,,90,192,0,282
"New Hampton",,,78,99,0,177
Orford,,,57,39,0,96
Piermont,,,44,34,0,78
Plymouth,,,261,226,0,487
Rumney,,,104,78,0,182
Sanbornton,,,73,91,0,164
Thornton,,,83,64,0,147
Tilton,,,105,137,0,242
Warren,,,46,37,0,83
"Waterville Valley",,,14,9,0,23
Wentworth,,,45,32,0,77
Woodstock,,,52,37,0,89
TOTALS,,,"2,601","2,304",0,"4,905"
