City/Town,Ward,Pct,"Donald M. Bisson","Carol A. Cunha",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Berlin,1,1,616,369,0,985
Berlin,2,1,686,345,0,"1,031"
Berlin,3,1,904,349,9,"1,262"
Berlin,4,1,581,309,0,890
Carroll,,,241,137,0,378
Clarksville,,,72,32,1,105
Colebrook,,,500,217,1,718
Columbia,,,160,81,0,241
Dalton,,,233,120,0,353
Dixville,,,24,1,0,25
Dummer,,,120,46,0,166
Errol,,,109,28,0,137
Gorham,,,807,549,0,"1,356"
"Green's Grant",,,1,0,0,1
Jefferson,,,332,153,0,485
Lancaster,,,865,515,1,"1,381"
Milan,,,400,186,1,587
Millsfield,,,9,1,0,10
Northumberland,,,487,386,0,873
"Pinkham's Grant",,,0,6,0,6
Pittsburg,,,308,86,0,394
Randolph,,,109,108,0,217
Shelburne,,,131,67,0,198
Stark,,,142,77,0,219
Stewartstown,,,185,90,0,275
Stratford,,,129,109,0,238
"Wentworth's Location",,,8,7,0,15
Whitefield,,,553,341,1,895
TOTALS,,,"8,712","4,715",14,"13,441"
