City/Town,,,"John B. Eames",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,38,0,38
Ashland,,,105,0,105
Bath,,,88,0,88
Benton,,,8,0,8
Bethlehem,,,76,0,76
Bridgewater,,,55,0,55
Bristol,,,151,0,151
Campton,,,130,0,130
Canaan,,,133,0,133
Dorchester,,,34,0,34
Easton,,,20,0,20
Ellsworth,,,12,0,12
Enfield,,,100,0,100
Franconia,,,61,0,61
Grafton,,,28,0,28
Groton,,,14,0,14
Hanover,,,182,0,182
Haverhill,,,330,0,330
Hebron,,,34,0,34
Holderness,,,159,0,159
Landaff,,,24,0,24
Lebanon,,,464,0,464
Lincoln,,,54,0,54
Lisbon,,,69,0,69
Littleton,,,186,0,186
Lyman,,,19,0,19
Lyme,,,80,0,80
Monroe,,,106,0,106
Orange,,,22,0,22
Piermont,,,60,0,60
Plymouth,,,292,0,292
Rumney,,,106,0,106
"Sugar Hill",,,36,0,36
Thornton,,,75,0,75
Warren,,,46,0,46
"Waterville Valley",,,13,0,13
Wentworth,,,33,0,33
Woodstock,,,31,0,31
TOTALS,,,"3,474",0,"3,474"
