City/Town,Ward,Pct,"Malcolm McLane","Peter J. Spaulding","Michael G. Little","Charles W. Chandler",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,52,34,11,0,0,97
Allenstown,,,87,62,56,0,0,205
Alstead,,,76,40,18,0,0,134
Andover,,,77,76,25,0,0,178
Antrim,,,121,113,36,0,0,270
Barnstead,,,117,71,54,0,0,242
Barrington,,,96,99,55,0,0,250
Bennington,,,41,46,17,0,0,104
Boscawen,,,147,71,71,0,0,289
Bradford,,,33,185,18,0,0,236
Canterbury,,,113,41,41,0,0,195
Charlestown,,,172,116,56,0,0,344
Chichester,,,81,49,62,0,0,192
Claremont,1,1,121,108,30,0,0,259
Claremont,2,1,315,241,49,0,0,605
Claremont,3,1,105,78,23,0,0,206
Concord,1,1,240,87,149,0,0,476
Concord,2,1,413,155,219,0,0,787
Concord,3,1,368,52,102,0,0,522
Concord,4,1,222,117,124,0,0,463
Concord,5,1,207,68,66,0,0,341
Concord,6,1,161,58,97,0,0,316
Concord,7,1,389,123,218,0,0,730
Concord,8,1,426,154,199,0,0,779
Deerfield,,,111,94,69,0,0,274
Deering,,,35,80,9,0,0,124
Dunbarton,,,68,97,43,0,0,208
Epsom,,,153,101,97,0,0,351
Farmington,,,121,113,46,0,0,280
Francestown,,,100,63,17,0,0,180
Franklin,1,1,103,61,19,0,0,183
Franklin,2,1,49,52,18,0,0,119
Franklin,3,1,101,81,25,0,0,207
Gilmanton,,,155,113,68,0,0,336
Gilsum,,,26,7,6,0,0,39
Goshen,,,46,22,2,0,0,70
Hancock,,,191,76,13,0,0,280
Henniker,,,100,180,35,0,0,315
Hillsborough,,,161,225,30,0,0,416
Hopkinton,,,377,471,69,0,0,917
Langdon,,,33,22,10,0,0,65
Lee,,,103,38,28,0,0,169
Lempster,,,38,23,43,0,0,104
Loudon,,,96,41,67,0,0,204
Marlow,,,16,11,4,0,0,31
Nelson,,,37,14,4,0,0,55
"New London",,,383,324,53,0,0,760
Newbury,,,76,102,10,0,0,188
Newport,,,216,253,67,0,0,536
Northfield,,,117,56,55,0,0,228
Northwood,,,177,81,92,0,0,350
Nottingham,,,85,73,23,1,0,182
Pembroke,,,271,167,150,0,0,588
Pittsfield,,,164,128,67,0,0,359
Rochester,1,1,65,122,49,0,0,236
Rochester,2,1,104,127,33,0,0,264
Rochester,3,1,62,88,43,0,0,193
Rochester,4,1,72,77,45,0,0,194
Rochester,5,1,80,132,43,0,0,255
Salisbury,,,50,40,12,0,0,102
Stoddard,,,34,38,10,0,0,82
Strafford,,,73,57,23,0,0,153
Sullivan,,,24,14,5,0,0,43
Surry,,,41,24,9,0,0,74
Sutton,,,63,85,3,0,0,151
Unity,,,35,24,10,0,0,69
Walpole,,,175,100,64,0,0,339
Warner,,,128,186,48,0,0,362
Washington,,,26,57,14,0,0,97
Weare,,,160,162,79,0,0,401
Webster,,,53,69,19,0,0,141
Westmoreland,,,72,36,17,0,0,125
Windsor,,,5,8,1,0,0,14
TOTALS,,,"9,211","6,859","3,562",1,0,"19,633"
