City/Town,,,"Cathy Stacey","Philip Nugent",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,487,0,0,487
Auburn,,,336,0,1,337
Brentwood,,,182,0,0,182
Candia,,,304,0,0,304
Chester,,,245,0,0,245
Danville,,,186,0,0,186
Deerfield,,,237,0,0,237
Derry,,,919,0,0,919
"E. Kingston",,,128,0,2,130
Epping,,,179,0,0,179
Exeter,,,615,1,0,616
Fremont,,,143,0,1,144
Greenland,,,189,0,0,189
Hampstead,,,384,0,1,385
Hampton,,,631,0,1,632
"Hampton Falls",,,164,0,0,164
Kensington,,,97,1,0,98
Kingston,,,271,0,0,271
Londonderry,,,930,0,2,932
"New Castle",,,129,0,0,129
Newfields,,,89,0,0,89
Newington,,,68,0,0,68
Newmarket,,,232,0,0,232
Newton,,,105,0,1,106
"N. Hampton",,,257,0,0,257
Northwood,,,185,0,0,185
Nottingham,,,214,0,0,214
Plaistow,,,264,0,0,264
Portsmouth,,,486,0,0,486
Raymond,,,353,0,1,354
Rye,,,422,0,0,422
Salem,,,"1,108",0,1,"1,109"
Sandown,,,175,0,0,175
Seabrook,,,232,0,0,232
"S. Hampton",,,26,0,0,26
Stratham,,,457,0,0,457
Windham,,,874,0,0,874
TOTALS,,,"12,303",2,11,"12,316"
