City/Town,Ward,Pct,"Steve S. Panagoulis",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Alexandria,,,430,0,430
Ashland,,,743,0,743
Bridgewater,,,419,0,419
Bristol,,,993,0,993
Campton,,,978,0,978
Canaan,,,"1,069",0,"1,069"
Dorchester,,,124,0,124
Ellsworth,,,20,0,20
Grafton,,,358,0,358
Groton,,,151,0,151
Hebron,,,254,0,254
Holderness,,,861,0,861
Orange,,,120,0,120
Plymouth,,,"2,066",0,"2,066"
Rumney,,,572,0,572
Thornton,,,711,0,711
"Waterville Valley",,,110,0,110
TOTALS,,,"9,979",0,"9,979"
