City/Town,Ward,Pct,"Ken Hill","Natch Greyes","Douglas R. Dutile",Write-Ins,"Total Votes Cast"
,,,,,
Alexandria,,,48,0,0,1,49
Ashland,,,89,0,0,0,89
Bath,,,42,0,3,0,45
Benton,,,7,0,1,0,8
Bethlehem,,,108,2,0,0,110
Bridgewater,,,49,0,0,0,49
Bristol,,,124,0,0,0,124
Campton,,,135,0,0,0,135
Canaan,,,154,0,2,0,156
Dorchester,,,13,0,0,0,13
Easton,,,37,0,0,0,37
Ellsworth,,,7,0,0,0,7
Enfield,,,240,0,1,0,241
Franconia,,,106,0,0,0,106
Grafton,,,48,0,0,1,49
Groton,,,28,0,0,0,28
Hanover,,,853,0,0,0,853
Haverhill,,,101,0,0,0,101
Hebron,,,34,0,0,0,34
Holderness,,,177,0,0,0,177
Lebanon,1,1,309,0,0,0,309
Lebanon,2,1,304,0,0,2,306
Lebanon,3,1,296,0,1,1,298
Lincoln,,,68,0,0,0,68
Lisbon,,,37,0,1,0,38
Littleton,,,178,35,1,1,215
Lyman,,,28,0,0,0,28
Lyme,,,221,0,0,0,221
Monroe,,,28,1,0,0,29
Orange,,,32,0,0,0,32
Orford,,,86,0,0,0,86
Piermont,,,36,0,0,0,36
Plymouth,,,343,2,0,1,346
Rumney,,,83,0,0,0,83
"Sugar Hill",,,63,2,0,0,65
Thornton,,,100,0,1,0,101
Warren,,,29,0,1,1,31
"Waterville Valley",,,34,0,0,0,34
Wentworth,,,32,0,1,0,33
Woodstock,,,70,2,0,0,72
TOTALS,,,"4,777",44,13,8,"4,842"
