City/Town,Ward,Pct,"Charles Bass","Mike Hammond","Ward Scott","Jim Bassett","Ted De Winter","Brenda Elias","Myron Goretzky","Joseph S. Haas, Jr","Homer J. Sawtelle","Livius V. Fisteag",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,
Acworth,,,32,35,12,10,7,2,2,2,2,0,0,104
Alexandria,,,25,36,20,10,1,7,2,3,1,0,0,105
Allenstown,,,47,43,44,19,7,7,3,1,1,0,0,172
Alstead,,,39,55,18,9,7,7,2,1,2,2,0,142
Amherst,,,394,246,186,116,39,31,1,10,5,15,0,"1,043"
Andover,,,45,49,38,32,18,8,3,1,1,0,0,195
Antrim,,,84,70,51,29,8,5,2,0,1,0,0,250
Ashland,,,44,31,69,17,4,7,1,2,2,0,0,177
Atkinson,,,79,71,46,17,3,15,7,3,0,1,0,242
Bath,,,15,17,39,4,3,2,1,1,0,0,0,82
Bennington,,,43,34,14,4,5,5,2,5,1,0,0,113
Benton,,,5,12,12,0,4,1,2,1,0,0,0,37
Berlin,1,1,44,20,20,12,7,6,12,2,0,0,0,123
Berlin,2,1,46,16,38,14,13,2,13,4,0,0,0,146
Berlin,3,1,79,37,81,17,21,6,15,1,3,0,0,260
Berlin,4,1,33,8,29,1,7,2,3,0,1,0,0,84
Bethlehem,,,27,40,31,6,4,10,3,2,1,0,0,124
Boscawen,,,81,27,40,65,6,13,1,1,2,1,0,237
Bow,,,243,200,157,254,32,16,4,4,1,3,0,914
Bradford,,,81,42,25,49,7,15,0,3,1,0,0,223
Bridgewater,,,49,21,49,19,5,4,1,3,3,0,0,154
Bristol,,,110,97,86,49,27,23,1,18,1,1,0,413
Brookline,,,34,53,34,11,9,2,2,2,1,1,0,149
Campton,,,41,52,106,29,7,7,3,5,2,1,0,253
Canaan,,,89,52,48,23,4,4,2,1,0,0,0,223
Canterbury,,,22,33,27,216,9,4,1,0,0,0,0,312
Carroll,,,18,15,26,1,2,1,0,0,0,0,0,63
Charlestown,,,123,110,37,31,11,12,5,9,2,1,0,341
Chesterfield,,,77,51,18,47,15,7,2,1,7,0,0,225
Chichester,,,37,34,23,42,6,3,4,2,1,1,0,153
Claremont,1,1,78,111,33,29,12,11,4,0,2,0,0,280
Claremont,2,1,158,161,60,44,20,12,10,9,0,2,0,476
Claremont,3,1,92,101,43,37,10,11,5,1,1,0,0,301
Clarksville,,,6,7,4,4,0,0,0,0,0,0,0,21
Colebrook,,,67,31,96,17,3,11,1,1,1,0,0,228
Columbia,,,11,10,20,4,2,3,1,0,1,0,0,52
Concord,1,1,68,41,37,64,8,8,6,4,1,3,0,240
Concord,2,1,49,41,42,63,3,4,4,2,2,0,0,210
Concord,3,1,74,40,42,103,12,9,8,3,0,1,0,292
Concord,4,1,117,44,41,112,18,8,4,2,1,1,0,348
Concord,5,1,123,41,75,202,13,9,2,1,2,3,0,471
Concord,6,1,62,26,31,43,8,6,2,1,1,0,0,180
Concord,7,1,163,65,85,142,26,15,8,1,1,4,0,510
Concord,8,1,80,39,38,66,16,12,1,4,0,4,0,260
Concord,9,1,108,43,62,69,16,16,4,1,0,2,0,321
Concord,10,1,134,68,71,199,20,13,6,6,3,2,0,522
Cornish,,,36,53,13,22,9,11,1,2,0,3,0,150
Croydon,,,38,25,15,3,3,3,2,0,1,0,0,90
Dalton,,,23,24,27,2,2,4,0,1,1,2,0,86
Danbury,,,25,31,25,11,2,8,1,3,0,1,0,107
Deering,,,41,81,24,30,2,9,3,0,0,1,0,191
Dixville,,,4,2,2,2,0,0,0,0,0,0,0,10
Dorchester,,,12,14,14,1,2,2,0,0,1,0,0,46
Dublin,,,94,75,24,10,1,0,1,0,6,1,0,212
Dummer,,,6,10,7,3,1,2,1,0,1,0,0,31
Dunbarton,,,35,118,25,21,3,0,0,1,1,1,0,205
Easton,,,6,11,24,1,1,2,1,1,0,0,0,47
Ellsworth,,,2,4,6,0,0,0,0,1,0,0,0,13
Enfield,,,84,61,64,31,5,15,3,2,2,2,0,269
Errol,,,9,11,10,0,1,0,1,0,0,0,0,32
Fitzwilliam,,,70,17,24,23,11,1,0,1,6,1,0,154
Francestown,,,65,40,40,16,3,1,0,0,0,1,0,166
Franconia,,,34,3,33,4,1,0,0,1,1,0,0,77
