City/Town,,,"Charles Bass","Mike Hammond","Ward Scott","Jim Bassett","Ted De Winter","Brenda Elias","Myron Goretzky","Joseph S. Haas, Jr","Homer J. Sawtelle","Livius V. Fisteag",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,
Acworth,,,32,35,12,10,7,2,2,2,2,0,0,104
Alexandria,,,25,36,20,10,1,7,2,3,1,0,0,105
Allenstown,,,47,43,44,19,7,7,3,1,1,0,0,172
Alstead,,,39,55,18,9,7,7,2,1,2,2,0,142
Amherst,,,394,246,186,116,39,31,1,10,5,15,0,"1,043"
Andover,,,45,49,38,32,18,8,3,1,1,0,0,195
Antrim,,,84,70,51,29,8,5,2,0,1,0,0,250
Ashland,,,44,31,69,17,4,7,1,2,2,0,0,177
Atkinson,,,79,71,46,17,3,15,7,3,0,1,0,242
Bath,,,15,17,39,4,3,2,1,1,0,0,0,82
Bennington,,,43,34,14,4,5,5,2,5,1,0,0,113
Benton,,,5,12,12,0,4,1,2,1,0,0,0,37
Berlin,,,202,81,168,44,48,16,43,7,4,0,0,613
Bethlehem,,,27,40,31,6,4,10,3,2,1,0,0,124
Boscawen,,,81,27,40,65,6,13,1,1,2,1,0,237
Bow,,,243,200,157,254,32,16,4,4,1,3,0,914
Bradford,,,81,42,25,49,7,15,0,3,1,0,0,223
Bridgewater,,,49,21,49,19,5,4,1,3,3,0,0,154
Bristol,,,110,97,86,49,27,23,1,18,1,1,0,413
Brookline,,,34,53,34,11,9,2,2,2,1,1,0,149
Campton,,,41,52,106,29,7,7,3,5,2,1,0,253
Canaan,,,89,52,48,23,4,4,2,1,0,0,0,223
Canterbury,,,22,33,27,216,9,4,1,0,0,0,0,312
Carroll,,,18,15,26,1,2,1,0,0,0,0,0,63
Charlestown,,,123,110,37,31,11,12,5,9,2,1,0,341
Chesterfield,,,77,51,18,47,15,7,2,1,7,0,0,225
Chichester,,,37,34,23,42,6,3,4,2,1,1,0,153
Claremont,,,328,373,136,110,42,34,19,10,3,2,0,"1,057"
Clarksville,,,6,7,4,4,0,0,0,0,0,0,0,21
Colebrook,,,67,31,96,17,3,11,1,1,1,0,0,228
Columbia,,,11,10,20,4,2,3,1,0,1,0,0,52
Concord,,,978,448,524,"1,063",140,100,45,25,11,20,0,"3,354"
Cornish,,,36,53,13,22,9,11,1,2,0,3,0,150
Croydon,,,38,25,15,3,3,3,2,0,1,0,0,90
Dalton,,,23,24,27,2,2,4,0,1,1,2,0,86
Danbury,,,25,31,25,11,2,8,1,3,0,1,0,107
Deering,,,41,81,24,30,2,9,3,0,0,1,0,191
Dixville,,,4,2,2,2,0,0,0,0,0,0,0,10
Dorchester,,,12,14,14,1,2,2,0,0,1,0,0,46
Dublin,,,94,75,24,10,1,0,1,0,6,1,0,212
Dummer,,,6,10,7,3,1,2,1,0,1,0,0,31
Dunbarton,,,35,118,25,21,3,0,0,1,1,1,0,205
Easton,,,6,11,24,1,1,2,1,1,0,0,0,47
Ellsworth,,,2,4,6,0,0,0,0,1,0,0,0,13
Enfield,,,84,61,64,31,5,15,3,2,2,2,0,269
Errol,,,9,11,10,0,1,0,1,0,0,0,0,32
Fitzwilliam,,,70,17,24,23,11,1,0,1,6,1,0,154
Francestown,,,65,40,40,16,3,1,0,0,0,1,0,166
Franconia,,,34,3,33,4,1,0,0,1,1,0,0,77
Franklin,,,130,87,105,43,27,31,4,3,3,1,0,434
Gilsum,,,20,11,10,5,2,1,0,1,0,2,0,52
Gorham,,,45,35,46,7,12,9,11,4,6,1,0,176
Goshen,,,43,14,9,8,2,0,0,0,1,0,0,77
Grafton,,,25,24,20,8,6,4,0,2,1,1,0,91
Grantham,,,86,77,37,66,17,4,2,2,1,0,0,292
Greenfield,,,35,45,18,13,9,1,0,2,0,0,0,123
Greenville,,,13,21,15,1,57,1,0,0,0,0,0,108
Groton,,,2,27,21,1,2,1,1,2,0,0,0,57
Hancock,,,106,48,44,30,8,4,1,3,3,0,0,247
Hanover,,,204,81,79,217,27,24,7,10,3,2,0,654
Harrisville,,,53,9,6,13,4,2,1,1,4,0,0,93
Haverhill,,,113,70,271,31,4,7,0,6,2,1,0,505
Hebron,,,35,20,46,14,6,4,0,1,0,0,0,126
Henniker,,,134,76,53,97,12,18,4,2,1,4,0,401
Hill,,,17,45,17,6,0,3,2,1,1,0,0,92
Hillsborough,,,108,160,60,75,25,16,2,1,2,1,0,450
Hinsdale,,,85,67,22,18,7,18,9,6,5,0,0,237
Holderness,,,31,32,88,14,2,8,0,3,0,0,0,178
Hollis,,,160,157,160,31,27,8,1,4,2,4,0,554
Hopkinton,,,226,159,106,270,22,17,6,9,3,4,0,822
Hudson,,,130,197,165,40,102,25,9,4,2,7,0,681
Jaffrey,,,167,101,49,31,23,9,6,3,12,3,0,404
Jefferson,,,43,27,32,1,11,5,3,5,1,1,0,129
Keene,,,430,299,185,251,227,34,13,7,18,5,0,"1,469"
Lancaster,,,130,134,91,11,16,22,4,9,5,2,0,424
Landaff,,,8,10,8,1,5,1,0,3,0,0,0,36
Langdon,,,21,13,3,5,5,1,1,0,0,0,0,49
Lebanon,,,285,226,149,184,18,32,11,8,3,5,0,921
Lempster,,,31,70,40,8,9,5,1,1,0,0,0,165
