City/Town,,,"Terri L. Peterson",Write-Ins,"Total Votes Cast"
,,,Republican
Berlin,,,"2,507",0,"2,507"
Cambridge,,,6,0,6
Carroll,,,398,2,400
Clarksville,,,122,0,122
Colebrook,,,820,1,821
Columbia,,,276,1,277
Dalton,,,426,1,427
Dixville,,,5,0,5
Dummer,,,137,0,137
Errol,,,166,0,166
Gorham,,,"1,221",4,"1,225"
"Green's Grant",,,1,0,1
Jefferson,,,524,2,526
Lancaster,,,"1,356",9,"1,365"
Milan,,,630,1,631
Millsfield,,,17,0,17
Northumberland,,,817,0,817
Pittsburg,,,433,0,433
Randolph,,,151,0,151
Shelburne,,,173,0,173
Stark,,,210,1,211
Stewartstown,,,324,0,324
Stratford,,,215,0,215
"Wentworth's Location",,,15,0,15
Whitefield,,,952,0,952
TOTALS,,,"11,902",22,"11,924"
