City/Town,,,"Joseph G. Hickey, Sr","Carol Holden",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,144,0,2,146
Antrim,,,78,0,0,78
Bennington,,,71,0,0,71
Brookline,,,71,0,0,71
Deering,,,94,0,0,94
Francestown,,,112,0,0,112
Goffstown,,,427,0,1,428
Greenfield,,,86,0,0,86
Greenville,,,53,0,0,53
Hancock,,,96,0,1,97
Hillsborough,,,132,0,0,132
Litchfield,,,88,0,1,89
Lyndeborough,,,37,0,0,37
Mason,,,30,0,0,30
Merrimack,,,389,0,0,389
Milford,,,189,0,0,189
"Mont Vernon",,,42,0,0,42
"New Boston",,,75,1,0,76
"New Ipswich",,,42,0,0,42
Peterborough,,,262,0,0,262
Sharon,,,15,0,0,15
Temple,,,38,0,0,38
Weare,,,109,0,0,109
Wilton,,,103,0,0,103
Windsor,,,5,0,0,5
TOTALS,,,"2,788",1,5,"2,794"
