City/Town,,,"Norman S. Brungot","James E. Michalik",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Cambridge,,,1,2,0,3
Clarksville,,,74,37,0,111
Colebrook,,,573,252,0,825
Columbia,,,160,80,0,240
Dixville,,,21,7,0,28
Dummer,,,75,88,0,163
Errol,,,90,47,0,137
Milan,,,198,379,0,577
Millsfield,,,5,2,0,7
Northumberland,,,357,549,0,906
Pittsburg,,,266,110,0,376
Stark,,,63,137,0,200
Stewartstown,,,201,82,0,283
Stratford,,,119,115,0,234
"Wentworth's Location",,,10,12,0,22
TOTALS,,,"2,213","1,899",0,"4,112"
