City/Town,Ward,Pct,"Charles E. Barry",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alexandria,,,440,0,440
Ashland,,,755,0,755
Bath,,,356,0,356
Benton,,,99,0,99
Bethlehem,,,794,0,794
Bridgewater,,,441,0,441
Bristol,,,"1,083",0,"1,083"
Campton,,,"1,028",0,"1,028"
Canaan,,,"1,186",0,"1,186"
Dorchester,,,155,0,155
Easton,,,130,0,130
Ellsworth,,,36,0,36
Enfield,,,"1,558",0,"1,558"
Franconia,,,501,0,501
Grafton,,,371,0,371
Groton,,,180,0,180
Hanover,,,"3,876",0,"3,876"
Haverhill,,,"1,568",0,"1,568"
Hebron,,,254,0,254
Holderness,,,856,0,856
Landaff,,,151,0,151
Lebanon,1,1,"1,477",0,"1,477"
Lebanon,2,1,"1,439",0,"1,439"
Lebanon,3,1,"1,405",0,"1,405"
Lincoln,,,602,0,602
Lisbon,,,612,0,612
Littleton,,,"2,142",0,"2,142"
Lyman,,,203,0,203
Lyme,,,798,0,798
Monroe,,,419,0,419
Orange,,,115,0,115
Orford,,,459,0,459
Piermont,,,341,0,341
Plymouth,,,"2,001",0,"2,001"
Rumney,,,628,0,628
"Sugar Hill",,,278,0,278
Thornton,,,752,0,752
Warren,,,330,0,330
"Waterville Valley",,,134,0,134
Wentworth,,,307,0,307
Woodstock,,,508,0,508
TOTALS,,,"30,768",0,"30,768"
