City/Town,,,"Michael Johnson",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Allenstown,,,955,0,955
Andover,,,511,0,511
Boscawen,,,743,0,743
Bow,,,"1,805",0,"1,805"
Bradford,,,428,0,428
Canterbury,,,593,0,593
Chichester,,,530,0,530
Concord,,,"8,534",0,"8,534"
Danbury,,,273,0,273
Dunbarton,,,466,0,466
Epsom,,,822,0,822
Franklin,,,"1,570",0,"1,570"
Henniker,,,875,0,875
Hill,,,220,0,220
Hooksett,,,"2,061",0,"2,061"
Hopkinton,,,"1,672",0,"1,672"
Loudon,,,859,0,859
"New London",,,"1,335",0,"1,335"
Newbury,,,425,0,425
Northfield,,,778,0,778
Pembroke,,,"1,549",0,"1,549"
Pittsfield,,,699,0,699
Salisbury,,,341,0,341
Sutton,,,434,0,434
Warner,,,705,0,705
Webster,,,381,0,381
Wilmot,,,296,0,296
TOTALS,,,"29,860",0,"29,860"
