City/Town,Ward,Pct,"David E. Ahearn","Edward R. Buck, III",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Atkinson,,,"1,777","2,001",0,"3,778"
Auburn,,,"1,112","1,504",0,"2,616"
Brentwood,,,878,"1,066",0,"1,944"
Candia,,,959,"1,184",1,"2,144"
Chester,,,979,"1,259",0,"2,238"
Danville,,,925,"1,009",0,"1,934"
Deerfield,,,972,"1,135",0,"2,107"
Derry,,,"6,610","5,981",0,"12,591"
"E. Kingston",,,584,647,0,"1,231"
Epping,,,"1,572","1,285",1,"2,858"
Exeter,,,"4,195","3,050",3,"7,248"
Fremont,,,892,"1,039",3,"1,934"
Greenland,,,"1,052",916,1,"1,969"
Hampstead,,,"1,901","2,260",0,"4,161"
Hampton,,,"4,107","4,285",5,"8,397"
"Hampton Falls",,,513,730,0,"1,243"
Kensington,,,591,567,0,"1,158"
Kingston,,,"1,356","1,421",0,"2,777"
Londonderry,,,"5,167","5,352",9,"10,528"
"New Castle",,,320,354,0,674
Newfields,,,444,445,2,891
Newington,,,215,234,1,450
Newmarket,,,"2,791","1,553",8,"4,352"
Newton,,,"1,069",974,0,"2,043"
"N. Hampton",,,"1,154","1,270",0,"2,424"
Northwood,,,"1,050",981,3,"2,034"
Nottingham,,,"1,179","1,124",0,"2,303"
Plaistow,,,"1,629","1,681",2,"3,312"
Portsmouth,1,1,"1,255",510,0,"1,765"
Portsmouth,2,1,"1,749",589,0,"2,338"
Portsmouth,3,1,793,377,2,"1,172"
Portsmouth,4,1,"1,640",960,2,"2,602"
Portsmouth,5,1,"1,605",702,0,"2,307"
Raymond,,,"2,293","2,069",0,"4,362"
Rye,,,"1,688","1,537",1,"3,226"
Salem,,,"6,213","5,707",11,"11,931"
Sandown,,,"1,315","1,433",0,"2,748"
Seabrook,,,"1,811","1,662",2,"3,475"
"S. Hampton",,,232,201,1,434
Stratham,,,"1,994","1,929",0,"3,923"
Windham,,,"2,682","3,441",3,"6,126"
TOTALS,,,"71,263","66,424",61,"137,748"
