City/Town,,,"Matthew Houde","James Danforth",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Andover,,,643,612,0,"1,255"
Cornish,,,684,345,0,"1,029"
Croydon,,,167,180,1,348
Danbury,,,278,297,0,575
Enfield,,,"1,433",774,1,"2,208"
Franklin,,,"1,917","1,371",4,"3,292"
Grafton,,,342,293,4,639
Grantham,,,"1,104",731,2,"1,837"
Hanover,,,"5,019","1,381",2,"6,402"
Hill,,,264,260,0,524
Lebanon,,,"4,372","1,821",1,"6,194"
Plainfield,,,"1,000",391,0,"1,391"
Springfield,,,340,344,2,686
Wilmot,,,431,340,1,772
TOTALS,,,"17,994","9,140",18,"27,152"
