City/Town,Ward,Pct,"Matthew Houde","James Danforth",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Andover,,,643,612,0,"1,255"
Cornish,,,684,345,0,"1,029"
Croydon,,,167,180,1,348
Danbury,,,278,297,0,575
Enfield,,,"1,433",774,1,"2,208"
Franklin,1,1,662,529,2,"1,193"
Franklin,2,1,529,364,1,894
Franklin,3,1,726,478,1,"1,205"
Grafton,,,342,293,4,639
Grantham,,,"1,104",731,2,"1,837"
Hanover,,,"5,019","1,381",2,"6,402"
Hill,,,264,260,0,524
Lebanon,1,1,"1,429",632,0,"2,061"
Lebanon,2,1,"1,387",509,1,"1,897"
Lebanon,3,1,"1,556",680,0,"2,236"
Plainfield,,,"1,000",391,0,"1,391"
Springfield,,,340,344,2,686
Wilmot,,,431,340,1,772
TOTALS,,,"17,994","9,140",18,"27,152"
