City/Town,Ward,Pct,"Lyle E. Hersom","Earl Gage","Clarence S. Herr","George H. Keough",Write-Ins,"Total Votes Cast"
,,,,,,
Berlin,1,1,0,40,17,0,0,57
Berlin,2,1,0,23,14,5,0,42
Berlin,3,1,0,6,23,0,0,29
Berlin,4,1,0,6,0,0,2,8
Bethlehem,,,0,0,0,1,1,2
Brookfield,,,0,0,0,1,0,1
Campton,,,0,0,0,0,1,1
Canaan,,,0,0,0,0,2,2
Carroll,,,0,0,1,0,0,1
Colebrook,,,0,0,0,1,0,1
Conway,,,0,0,4,0,0,4
Dalton,,,1,0,0,2,0,3
Enfield,,,0,0,0,0,2,2
Errol,,,0,0,1,0,0,1
Franconia,,,0,0,0,0,1,1
Gorham,,,0,0,1,12,0,13
Hanover,,,0,0,2,0,5,7
Haverhill,,,1,0,0,0,1,2
Holderness,,,0,0,0,0,1,1
Jefferson,,,0,0,1,0,0,1
Lancaster,,,0,0,0,0,17,17
Landaff,,,0,0,0,1,0,1
Lebanon,1,1,0,0,0,0,5,5
Lebanon,2,1,0,0,0,0,2,2
Lebanon,3,1,0,0,1,1,1,3
Lincoln,,,0,0,0,0,1,1
Lisbon,,,2,0,0,0,0,2
Lyme,,,0,0,0,0,1,1
Monroe,,,0,0,0,0,1,1
Northumberland,,,118,0,2,0,0,120
Ossipee,,,1,0,0,0,0,1
Pittsburg,,,1,0,0,0,0,1
Plymouth,,,1,0,0,1,0,2
Stark,,,2,0,0,0,0,2
Stratford,,,4,0,0,0,0,4
TOTALS,,,131,75,67,25,44,342
