City/Town,Ward,Pct,"George Hebert","James G. Phinizy",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,33,1,0,34
Charlestown,,,218,1,0,219
Claremont,1,1,122,0,0,122
Claremont,2,1,203,0,0,203
Claremont,3,1,162,1,0,163
Cornish,,,91,0,0,91
Croydon,,,88,0,0,88
Goshen,,,71,0,0,71
Grantham,,,191,1,0,192
Langdon,,,30,0,0,30
Lempster,,,118,0,0,118
Newport,,,410,2,0,412
Plainfield,,,117,0,0,117
Springfield,,,110,0,0,110
Sunapee,,,305,0,1,306
Unity,,,109,0,0,109
Washington,,,89,0,1,90
TOTALS,,,"2,467",6,2,"2,475"
