City/Town,,,"Lawrence J. Shea","Andrew J. Polak","John Pelletier",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,5,0,0,0,5
Antrim,,,2,0,0,3,5
Bedford,,,19,0,0,16,35
Bennington,,,1,0,0,4,5
Brookline,,,0,0,0,4,4
Goffstown,,,46,0,0,0,46
Greenfield,,,1,0,0,2,3
Hancock,,,1,0,0,10,11
Hollis,,,2,0,0,6,8
Hudson,,,2,21,0,8,31
Manchester,,,192,0,0,16,208
Merrimack,,,9,0,12,8,29
Milford,,,11,1,0,11,23
"Mont Vernon",,,2,0,0,0,2
Nashua,,,1,0,0,0,1
"New Boston",,,1,0,0,5,6
"New Ipswich",,,0,0,0,3,3
Pelham,,,4,0,0,12,16
Sharon,,,0,0,0,1,1
Weare,,,4,0,0,5,9
Wilton,,,5,0,0,5,10
Windsor,,,0,0,0,1,1
TOTALS,,,308,22,12,120,462
