City/Town,Ward,Pct,"Lawrence J. Shea","Andrew J. Polak","John Pelletier",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,5,0,0,0,5
Antrim,,,2,0,0,3,5
Bedford,,,19,0,0,16,35
Bennington,,,1,0,0,4,5
Brookline,,,0,0,0,4,4
Goffstown,,,46,0,0,0,46
Greenfield,,,1,0,0,2,3
Hancock,,,1,0,0,10,11
Hollis,,,2,0,0,6,8
Hudson,,,2,21,0,8,31
Manchester,1,1,0,0,0,0,0
Manchester,2,1,0,0,0,0,0
Manchester,3,1,28,0,0,0,28
Manchester,4,1,37,0,0,6,43
Manchester,5,1,0,0,0,0,0
Manchester,6,1,31,0,0,0,31
Manchester,7,1,21,0,0,0,21
Manchester,8,1,0,0,0,5,5
Manchester,9,1,0,0,0,0,0
Manchester,10,1,41,0,0,0,41
Manchester,11,1,0,0,0,0,0
Manchester,12,1,34,0,0,5,39
Merrimack,,,9,0,12,8,29
Milford,,,11,1,0,11,23
"Mont Vernon",,,2,0,0,0,2
Nashua,1,1,0,0,0,0,0
Nashua,2,1,0,0,0,0,0
Nashua,3,1,0,0,0,0,0
Nashua,4,1,0,0,0,0,0
Nashua,5,1,1,0,0,0,1
Nashua,6,1,0,0,0,0,0
Nashua,7,1,0,0,0,0,0
Nashua,8,1,0,0,0,0,0
Nashua,9,1,0,0,0,0,0
"New Boston",,,1,0,0,5,6
"New Ipswich",,,0,0,0,3,3
Pelham,,,4,0,0,12,16
Sharon,,,0,0,0,1,1
Weare,,,4,0,0,5,9
Wilton,,,5,0,0,5,10
Windsor,,,0,0,0,1,1
TOTALS,,,308,22,12,120,462
