City/Town,Ward,Pct,"Bernice M. MacWilliams",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Acworth,,,116,0,116
Charlestown,,,771,0,771
Claremont,-,1,953,0,953
Claremont,1,1,0,0,0
Claremont,2,1,"1,689",0,"1,689"
Claremont,3,1,"1,031",0,"1,031"
Cornish,,,325,0,325
Croydon,,,139,0,139
Goshen,,,135,0,135
Grantham,,,90,0,90
Langdon,,,95,0,95
Lempster,,,100,0,100
Newport,,,"1,920",0,"1,920"
Plainfield,,,344,0,344
Springfield,,,104,0,104
Sunapee,,,575,0,575
Unity,,,109,0,109
Washington,,,116,0,116
TOTALS,,,"8,612",0,"8,612"
