City/Town,,,"Carol Shea-Porter","Jeb Bradley","John Stephen","Dave Jarvis","Geoff Michael",Write-Ins,"Total Votes Cast"
,,,,,,,
Albany,,,46,0,0,0,0,0,46
Alton,,,98,3,0,0,0,2,103
Auburn,,,138,3,1,0,0,1,143
Barnstead,,,138,1,0,0,0,0,139
Barrington,,,259,1,1,0,0,0,261
Bartlett,,,115,0,0,0,0,0,115
Bedford,,,497,5,4,0,0,2,508
Belmont,,,107,4,0,0,0,0,111
Brentwood,,,91,0,0,0,0,0,91
Brookfield,,,45,2,2,0,0,0,49
Candia,,,114,2,0,0,0,2,118
"Center Harbor",,,17,0,0,0,0,0,17
Chatham,,,14,0,0,0,0,0,14
Chester,,,83,0,0,0,0,0,83
Conway,,,278,1,0,0,0,3,282
Danville,,,101,1,1,0,0,0,103
Deerfield,,,147,0,0,0,0,0,147
Derry,,,512,0,0,0,0,0,512
Dover,,,"1,194",8,3,0,0,4,"1,209"
Durham,,,515,1,0,0,0,2,518
"E. Kingston",,,74,0,0,0,0,0,74
Eaton,,,28,1,0,0,0,0,29
Effingham,,,87,1,0,0,0,0,88
Epping,,,144,0,0,0,0,1,145
Exeter,,,609,1,0,0,0,0,610
Farmington,,,168,0,0,0,0,0,168
Freedom,,,80,0,1,0,0,0,81
Fremont,,,47,0,0,0,0,0,47
Gilford,,,193,3,2,0,0,0,198
Gilmanton,,,79,1,0,0,0,0,80
Goffstown,,,491,8,5,0,0,0,504
Greenland,,,102,0,0,0,0,0,102
"Hale's Location",,,3,0,0,0,0,0,3
Hampstead,,,167,1,1,0,0,0,169
Hampton,,,627,1,3,0,0,3,634
"Hampton Falls",,,51,0,0,0,0,0,51
"Hart's Location",,,7,0,0,0,0,0,7
Hooksett,,,296,4,7,0,0,1,308
Jackson,,,84,0,0,0,0,0,84
Kensington,,,88,0,0,0,0,0,88
Kingston,,,118,1,0,0,0,0,119
Laconia,,,432,4,2,0,0,1,439
Lee,,,217,0,0,0,0,1,218
Londonderry,,,421,4,2,0,0,5,432
Madbury,,,132,1,0,0,0,0,133
Madison,,,108,0,0,0,0,0,108
Manchester,,,"4,390",34,74,1,0,32,"4,531"
Meredith,,,165,3,0,0,0,1,169
Merrimack,,,491,2,2,0,0,6,501
Middleton,,,68,1,1,0,0,0,70
Milton,,,133,3,2,0,0,0,138
Moultonborough,,,115,0,0,0,0,0,115
"New Castle",,,79,0,0,0,0,0,79
"New Durham",,,86,0,0,0,0,0,86
"New Hampton",,,73,2,0,0,0,0,75
Newfields,,,59,1,0,0,0,0,60
Newington,,,39,0,0,0,0,0,39
Newmarket,,,296,4,0,0,0,1,301
Newton,,,69,1,0,0,0,1,71
"N. Hampton",,,164,0,0,0,0,0,164
Northwood,,,127,1,0,0,0,2,130
Nottingham,,,95,1,0,0,0,0,96
Ossipee,,,154,1,2,0,0,0,157
Plaistow,,,130,0,0,0,0,2,132
Portsmouth,,,"1,245",6,3,0,0,5,"1,259"
Raymond,,,163,2,0,0,0,3,168
Rochester,,,994,4,0,0,0,2,"1,000"
Rollinsford,,,142,4,2,0,0,0,148
Rye,,,261,1,0,0,0,0,262
Sandown,,,66,1,0,0,0,0,67
Sandwich,,,148,0,0,0,0,0,148
Seabrook,,,116,1,2,0,0,1,120
Somersworth,,,465,11,0,0,0,1,477
"S. Hampton",,,30,0,0,0,0,0,30
Strafford,,,126,0,3,0,0,0,129
Stratham,,,245,1,1,0,0,1,248
Tamworth,,,185,0,0,0,0,3,188
Tuftonboro,,,104,6,0,0,0,0,110
Wakefield,,,148,1,0,0,0,0,149
Wolfeboro,,,306,7,0,0,0,0,313
TOTALS,,,"20,839",162,127,1,0,89,"21,218"
