City/Town,,,"Gerald Marcou",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Berlin,,,"3,901",27,"3,928"
Cambridge,,,3,0,3
Carroll,,,465,0,465
Clarksville,,,143,0,143
Colebrook,,,836,3,839
Columbia,,,290,0,290
Dalton,,,441,7,448
Dixville,,,10,0,10
Dummer,,,157,0,157
Errol,,,166,0,166
Gorham,,,"1,449",5,"1,454"
"Green's Grant",,,1,0,1
Jefferson,,,544,1,545
Lancaster,,,"1,487",6,"1,493"
Milan,,,689,0,689
Millsfield,,,19,0,19
Northumberland,,,924,2,926
"Pinkham's Grant",,,3,0,3
Pittsburg,,,452,0,452
Randolph,,,216,0,216
Shelburne,,,241,0,241
Stark,,,263,1,264
Stewartstown,,,306,0,306
Stratford,,,244,2,246
"Wentworth's Location",,,20,0,20
Whitefield,,,"1,058",3,"1,061"
TOTALS,,,"14,328",57,"14,385"
