City/Town,,,"Donald M. Redden","John Sytek",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,145,151,0,296
Auburn,,,234,151,0,385
Brentwood,,,97,92,0,189
Candia,,,171,210,0,381
Chester,,,161,194,0,355
Danville,,,109,82,0,191
Deerfield,,,149,146,0,295
Derry,,,875,631,0,"1,506"
"E. Kingston",,,127,69,0,196
Epping,,,172,116,0,288
Exeter,,,513,478,0,991
Fremont,,,116,96,0,212
Greenland,,,183,137,0,320
Hampstead,,,280,261,0,541
Hampton,,,576,423,0,999
"Hampton Falls",,,117,86,0,203
Kensington,,,56,47,0,103
Kingston,,,256,202,0,458
Londonderry,,,679,635,0,"1,314"
"New Castle",,,77,50,0,127
Newfields,,,42,64,0,106
Newington,,,65,24,0,89
Newmarket,,,168,145,0,313
Newton,,,92,57,0,149
"N. Hampton",,,212,200,0,412
Northwood,,,152,98,0,250
Nottingham,,,117,77,0,194
Plaistow,,,186,203,0,389
Portsmouth,,,511,339,0,850
Raymond,,,257,202,0,459
Rye,,,295,191,0,486
Salem,,,467,877,0,"1,344"
Sandown,,,102,145,0,247
Seabrook,,,144,126,0,270
"S. Hampton",,,29,14,0,43
Stratham,,,269,273,0,542
Windham,,,257,330,0,587
TOTALS,,,"8,458","7,622",0,"16,080"
