City/Town,,,"Earl A. Rinker, III","Lou D'Allesandro",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Auburn,,,"1,086",556,0,"1,642"
Bedford,,,"3,980","2,536",0,"6,516"
Bow,,,"1,446","1,024",0,"2,470"
Candia,,,980,566,0,"1,546"
Chester,,,788,323,0,"1,111"
Derry,,,"4,649","3,953",0,"8,602"
Hooksett,,,"1,921","1,507",0,"3,428"
Hudson,,,"3,349","3,359",0,"6,708"
Litchfield,,,868,866,0,"1,734"
Londonderry,,,"3,948","3,071",0,"7,019"
Manchester,,,"16,706","18,422",0,"35,128"
Pelham,,,"1,902","1,702",0,"3,604"
Raymond,,,"1,497","1,031",0,"2,528"
TOTALS,,,"43,120","38,916",0,"82,036"
