City/Town,Ward,Pct,"Keith A. Regli","Donnalee Lozeau","Dave Wheeler",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,380,2,0,0,382
Brookline,,,138,1,0,0,139
Dunbarton,,,118,0,0,0,118
Fitzwilliam,,,85,0,0,0,85
Goffstown,,,764,1,1,0,766
Greenville,,,85,0,2,0,87
Hinsdale,,,95,0,0,0,95
Hollis,,,201,0,0,0,201
Jaffrey,,,258,2,2,1,263
Keene,1,1,174,1,0,0,175
Keene,2,1,262,4,0,0,266
Keene,3,1,293,4,0,0,297
Keene,4,1,264,0,0,0,264
Keene,5,1,260,1,1,2,264
Lyndeborough,,,66,2,0,0,68
Mason,,,40,0,0,0,40
Merrimack,,,956,4,0,1,961
Milford,,,457,8,2,1,468
"Mont Vernon",,,100,0,0,0,100
Nashua,1,1,377,5,2,2,386
Nashua,2,1,278,3,0,2,283
Nashua,3,1,286,8,0,0,294
Nashua,4,1,216,5,3,1,225
Nashua,5,1,290,3,0,5,298
Nashua,6,1,341,8,0,1,350
Nashua,7,1,334,5,1,0,340
Nashua,8,1,250,6,0,0,256
Nashua,9,1,302,0,0,2,304
"New Boston",,,160,1,0,0,161
"New Ipswich",,,102,0,2,0,104
Peterborough,,,471,1,0,1,473
Richmond,,,36,0,0,0,36
Rindge,,,154,0,0,0,154
Sharon,,,36,0,1,0,37
Swanzey,,,284,0,0,1,285
Temple,,,75,0,0,0,75
Troy,,,103,0,2,0,105
Wilton,,,222,1,1,0,224
Winchester,,,146,2,0,0,148
TOTALS,,,"9,459",78,20,20,"9,577"
