City/Town,,,"Christopher C. Pappas","Tom DeBlois","Chuck Rolecek","Robert P. Burns",Write-Ins,"Total Votes Cast"
,,,,,,
Allenstown,,,212,0,0,1,0,213
Auburn,,,269,0,2,0,3,274
Barrington,,,656,0,0,1,1,658
Bedford,,,939,0,0,0,0,939
Bow,,,671,0,0,0,3,674
Candia,,,219,0,0,1,0,220
Chichester,,,176,0,0,0,1,177
Deerfield,,,248,0,0,0,1,249
Epsom,,,235,0,0,0,1,236
Goffstown,,,873,0,2,1,2,878
Hooksett,,,591,0,1,0,2,594
Lee,,,447,0,0,0,0,447
Londonderry,,,942,1,1,2,3,949
Loudon,,,257,0,0,1,1,259
Manchester,,,"5,985",29,11,5,16,"6,046"
Northwood,,,249,0,0,0,0,249
Nottingham,,,242,0,0,0,1,243
Pembroke,,,438,0,0,0,0,438
Pittsfield,,,150,0,0,0,0,150
TOTALS,,,"13,799",30,17,12,35,"13,893"
