City/Town,Ward,Pct,"Melissa Countway Guldbrandsen",Write-Ins,"Total Votes Cast"
,,,Republican
Alton,,,"2,045",1,"2,046"
Barnstead,,,"1,237",3,"1,240"
Belmont,,,"1,769",0,"1,769"
"Center Harbor",,,407,0,407
Gilford,,,"2,570",9,"2,579"
Gilmanton,,,"1,113",2,"1,115"
Laconia,1,1,803,0,803
Laconia,2,1,529,5,534
Laconia,3,1,658,4,662
Laconia,4,1,576,2,578
Laconia,5,1,427,1,428
Laconia,6,1,898,1,899
Meredith,,,"2,224",5,"2,229"
"New Hampton",,,677,0,677
Sanbornton,,,432,7,439
Tilton,,,879,5,884
TOTALS,,,"17,244",45,"17,289"
