City/Town,,,"Louis J. Georgopoulos","C. Edward Bourassa",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Auburn,,,936,385,0,"1,321"
Bedford,,,"3,765","1,366",0,"5,131"
Bow,,,"1,439",453,0,"1,892"
Candia,,,"1,017",296,0,"1,313"
Chester,,,824,165,0,989
Derry,,,"4,831","1,771",0,"6,602"
Hooksett,,,"2,092",864,0,"2,956"
Hudson,,,"3,371","2,045",0,"5,416"
Litchfield,,,"1,026",447,0,"1,473"
Londonderry,,,"3,777","1,160",0,"4,937"
Manchester,,,"18,904","12,920",0,"31,824"
Pelham,,,"2,035",932,0,"2,967"
Raymond,,,"1,477",549,0,"2,026"
TOTALS,,,"45,494","23,353",0,"68,847"
