City/Town,Ward,Pct,"Louis J. Georgopoulos","C. Edward Bourassa",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Auburn,,,936,385,0,"1,321"
Bedford,,,"3,765","1,366",0,"5,131"
Bow,,,"1,439",453,0,"1,892"
Candia,,,"1,017",296,0,"1,313"
Chester,,,824,165,0,989
Derry,,,"4,831","1,771",0,"6,602"
Hooksett,,,"2,092",864,0,"2,956"
Hudson,,,"3,371","2,045",0,"5,416"
Litchfield,,,"1,026",447,0,"1,473"
Londonderry,,,"3,777","1,160",0,"4,937"
Manchester,1,1,"2,317","1,019",0,"3,336"
Manchester,2,1,"2,034","1,246",0,"3,280"
Manchester,3,1,"1,381","1,015",0,"2,396"
Manchester,4,1,"1,416",998,0,"2,414"
Manchester,5,1,"1,144",859,0,"2,003"
Manchester,6,1,"1,642","1,216",0,"2,858"
Manchester,7,1,"1,396","1,188",0,"2,584"
Manchester,8,1,"1,786","1,144",0,"2,930"
Manchester,9,1,"1,397","1,000",0,"2,397"
Manchester,10,1,"1,624","1,270",0,"2,894"
Manchester,11,1,"1,215",943,0,"2,158"
Manchester,12,1,"1,552","1,022",0,"2,574"
Pelham,,,"2,035",932,0,"2,967"
Raymond,,,"1,477",549,0,"2,026"
TOTALS,,,"45,494","23,353",0,"68,847"
