City/Town,Ward,Pct,"Yvonne Thomas","Cathy Stacey",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,257,1,0,258
Auburn,,,202,1,1,204
Brentwood,,,200,1,0,201
Candia,,,155,0,0,155
Chester,,,177,0,0,177
Danville,,,124,0,1,125
Deerfield,,,209,0,0,209
Derry,,,873,0,0,873
"E. Kingston",,,80,0,0,80
Epping,,,261,0,1,262
Exeter,,,991,2,0,993
Fremont,,,138,0,0,138
Greenland,,,231,1,0,232
Hampstead,,,271,0,0,271
Hampton,,,681,4,1,686
"Hampton Falls",,,83,0,0,83
Kensington,,,129,0,0,129
Kingston,,,176,0,0,176
Londonderry,,,819,0,0,819
"New Castle",,,133,0,0,133
Newfields,,,132,0,0,132
Newington,,,56,0,0,56
Newmarket,,,525,0,0,525
Newton,,,122,0,0,122
"N. Hampton",,,219,1,0,220
Northwood,,,198,0,0,198
Nottingham,,,180,0,0,180
Plaistow,,,208,1,2,211
Portsmouth,1,1,304,0,0,304
Portsmouth,2,1,467,0,2,469
Portsmouth,3,1,269,0,0,269
Portsmouth,4,1,268,0,1,269
Portsmouth,5,1,452,0,0,452
Raymond,,,246,2,0,248
Rye,,,404,3,1,408
Salem,,,761,0,0,761
Sandown,,,196,0,0,196
Seabrook,,,192,0,1,193
"S. Hampton",,,50,0,0,50
Stratham,,,381,1,0,382
Windham,,,339,1,0,340
TOTALS,,,"12,159",19,11,"12,189"
