City/Town,,,"Paul E. Fortier",Write-Ins,"Total Votes Cast"
,,,
Berlin,,,586,0,586
Carroll,,,47,0,47
Clarksville,,,31,0,31
Colebrook,,,233,0,233
Columbia,,,44,0,44
Dalton,,,78,0,78
Dixville,,,14,0,14
Dummer,,,40,0,40
Errol,,,36,0,36
Grantham,,,237,0,237
Jefferson,,,152,0,152
Lancaster,,,286,0,286
Milan,,,78,0,78
Millsfield,,,7,0,7
Northumberland,,,75,0,75
"Pinkham's Grant",,,82,0,82
Randolph,,,62,0,62
Shelburne,,,38,0,38
Stark,,,24,0,24
Stewartstown,,,48,0,48
Stratford,,,36,0,36
"Wentworth's Location",,,5,0,5
Whitefield,,,154,0,154
TOTALS,,,"2,393",0,"2,393"
