City/Town,,,"Warren G. Allen",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alstead,,,333,0,333
Chesterfield,,,629,0,629
Dublin,,,389,0,389
Fitzwilliam,,,484,0,484
Gilsum,,,142,0,142
Harrisville,,,216,0,216
Hinsdale,,,619,0,619
Jaffrey,,,"1,123",0,"1,123"
Keene,,,"5,190",0,"5,190"
Marlborough,,,484,0,484
Marlow,,,121,2,123
Nelson,,,151,0,151
Richmond,,,159,0,159
Rindge,,,564,0,564
Roxbury,,,46,0,46
Stoddard,,,184,0,184
Sullivan,,,141,0,141
Surry,,,172,0,172
Swanzey,,,"1,273",0,"1,273"
Troy,,,474,0,474
Walpole,,,897,0,897
Westmoreland,,,375,0,375
Winchester,,,625,0,625
TOTALS,,,"14,791",2,"14,793"
