City/Town,Ward,Pct,"George Sampson",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,270,0,270
Auburn,,,146,1,147
Brentwood,,,201,0,201
Candia,,,333,0,333
Chester,,,320,1,321
Danville,,,118,0,118
Deerfield,,,179,2,181
Derry,,,"1,143",0,"1,143"
"E. Kingston",,,98,0,98
Epping,,,220,0,220
Exeter,,,"1,341",0,"1,341"
Fremont,,,147,0,147
Greenland,,,236,0,236
Hampstead,,,446,0,446
Hampton,,,"1,026",0,"1,026"
"Hampton Falls",,,251,0,251
Kensington,,,123,0,123
Kingston,,,305,0,305
Londonderry,,,441,0,441
"New Castle",,,159,0,159
Newfields,,,79,0,79
Newington,,,102,0,102
Newmarket,,,104,0,104
Newton,,,250,0,250
"N. Hampton",,,495,1,496
Northwood,,,183,0,183
Nottingham,,,111,0,111
Plaistow,,,355,0,355
Portsmouth,1,1,168,0,168
Portsmouth,2,1,363,0,363
Portsmouth,3,1,289,0,289
Portsmouth,4,1,360,0,360
Portsmouth,5,1,83,0,83
Portsmouth,6,1,43,0,43
Raymond,,,286,0,286
Rye,,,576,0,576
Salem,,,"1,313",0,"1,313"
Sandown,,,177,0,177
Seabrook,,,204,0,204
"S. Hampton",,,48,0,48
Stratham,,,256,0,256
Windham,,,261,0,261
TOTALS,,,"13,609",5,"13,614"
