City/Town,Ward,Pct,"Rachel M. Normandin",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alton,,,"1,698",0,"1,698"
Barnstead,,,"1,281",0,"1,281"
Belmont,,,"1,941",0,"1,941"
"Center Harbor",,,475,0,475
Gilford,,,"2,888",0,"2,888"
Gilmanton,,,"1,158",0,"1,158"
Laconia,1,1,"1,153",0,"1,153"
Laconia,2,1,788,0,788
Laconia,3,1,756,0,756
Laconia,4,1,837,0,837
Laconia,5,1,655,0,655
Laconia,6,1,817,0,817
Meredith,,,"2,325",0,"2,325"
"New Hampton",,,712,0,712
Sanbornton,,,"1,053",0,"1,053"
Tilton,,,974,0,974
TOTALS,,,"19,511",0,"19,511"
