City/Town,,,"Howard Pearl","Christine M. Tappan",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,974,737,2,"1,713"
Barnstead,,,"1,402",792,3,"2,197"
Canterbury,,,625,806,2,"1,433"
Chichester,,,821,555,1,"1,377"
Deerfield,,,"1,469","1,086",3,"2,558"
Epsom,,,"1,415",862,0,"2,277"
Loudon,,,"1,873","1,034",6,"2,913"
Northfield,,,"1,111",781,1,"1,893"
Northwood,,,"1,159","1,001",2,"2,162"
Nottingham,,,"1,465","1,427",4,"2,896"
Pembroke,,,"1,590","1,615",3,"3,208"
Pittsfield,,,974,615,5,"1,594"
TOTALS,,,"14,878","11,311",32,"26,221"
