City/Town,Ward,Pct,"Charles B. Officer","James C. Cleveland",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,6,0,0,6
Alexandria,,,13,0,0,13
Allenstown,,,238,0,0,238
Alstead,,,32,1,1,34
Amherst,,,103,0,0,103
Andover,,,36,0,0,36
Antrim,,,37,0,0,37
Ashland,,,40,0,0,40
Bath,,,5,2,0,7
Bennington,,,28,0,0,28
Berlin,1,1,320,4,0,324
Berlin,2,1,268,2,2,272
Berlin,3,1,194,0,0,194
Berlin,4,1,425,0,1,426
Bethlehem,,,47,1,0,48
Boscawen,,,43,1,0,44
Bow,,,52,0,0,52
Bradford,,,23,0,0,23
Bridgewater,,,13,0,0,13
Bristol,,,31,0,0,31
Brookline,,,56,0,0,56
Campton,,,21,0,0,21
Canaan,,,60,1,0,61
Carroll,,,32,2,1,35
Charlestown,,,64,6,0,70
Chesterfield,,,58,0,0,58
Claremont,1,1,204,0,0,204
Claremont,2,1,254,0,0,254
Claremont,3,1,365,0,0,365
Clarksville,,,2,0,0,2
Colebrook,,,28,0,3,31
Columbia,,,7,0,0,7
Concord,1,1,133,7,2,142
Concord,2,1,129,0,0,129
Concord,3,1,79,0,0,79
Concord,4,1,117,0,0,117
Concord,5,1,87,0,2,89
Concord,6,1,168,5,1,174
Concord,7,1,116,2,0,118
Concord,8,1,160,7,0,167
Cornish,,,45,0,1,46
Croydon,,,18,0,0,18
Dalton,,,26,0,0,26
Danbury,,,15,0,0,15
Deering,,,10,0,0,10
Dixville,,,5,0,0,5
Dorchester,,,2,0,0,2
Dublin,,,46,0,0,46
Dummer,,,1,0,0,1
Dunbarton,,,45,0,0,45
Easton,,,6,0,1,7
Ellsworth,,,1,0,0,1
Enfield,,,78,5,0,83
Errol,,,2,0,0,2
Fitzwilliam,,,14,0,0,14
Francestown,,,22,0,1,23
Franconia,,,26,0,4,30
Franklin,1,1,76,1,0,77
Franklin,2,1,87,0,0,87
Franklin,3,1,98,0,0,98
Gilsum,,,14,1,0,15
Gorham,,,113,2,0,115
Goshen,,,14,0,0,14
Grafton,,,5,1,0,6
Grantham,,,5,0,0,5
Greenfield,,,36,1,0,37
Greenville,,,98,0,0,98
Groton,,,12,0,0,12
Hancock,,,32,0,0,32
Hanover,,,529,1,1,531
Harrisville,,,30,1,1,32
Haverhill,,,57,4,1,62
Hebron,,,9,0,0,9
Henniker,,,61,1,2,64
Hill,,,3,0,0,3
Hillsborough,,,62,0,0,62
Hinsdale,,,36,0,0,36
Holderness,,,14,3,0,17
Hollis,,,72,0,0,72
Hopkinton,,,97,0,0,97
Hudson,,,542,6,5,553
Jaffrey,,,144,0,0,144
Jefferson,,,7,0,0,7
Keene,1,1,81,5,0,86
Keene,2,1,141,0,0,141
Keene,3,1,90,3,0,93
Keene,4,1,170,0,0,170
Keene,5,1,167,0,0,167
