City/Town,Ward,Pct,"Colin Van Ostern","Michael J. Tierney",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Acworth,,,276,218,0,494
Alstead,,,561,370,0,931
Barnstead,,,957,"1,185",0,"2,142"
Belmont,,,"1,449","1,727",2,"3,178"
Boscawen,,,808,754,0,"1,562"
Bradford,,,443,451,0,894
Canterbury,,,794,541,1,"1,336"
Charlestown,,,"1,044",952,0,"1,996"
Chesterfield,,,"1,096",869,0,"1,965"
Concord,1,1,"1,384",791,2,"2,177"
Concord,2,1,"1,128",697,2,"1,827"
Concord,3,1,938,524,2,"1,464"
Concord,4,1,"1,269",542,1,"1,812"
Concord,5,1,"1,619",226,0,"1,845"
Concord,6,1,"1,136",562,14,"1,712"
Concord,7,1,"1,568",737,0,"2,305"
Concord,8,1,"1,074",698,0,"1,772"
Concord,9,1,"1,083",675,1,"1,759"
Concord,10,1,"1,481","1,017",1,"2,499"
Dover,1,1,"1,576",752,2,"2,330"
Dover,2,1,"1,573",773,2,"2,348"
Dover,3,1,"1,558","1,288",2,"2,848"
Dover,4,1,"1,549","1,126",0,"2,675"
Dover,5,1,"1,145",863,0,"2,008"
Dover,6,1,"1,047",977,2,"2,026"
Dublin,,,586,371,0,957
Durham,,,"4,207","1,993",12,"6,212"
Farmington,,,"1,262","1,364",0,"2,626"
Franklin,1,1,604,568,0,"1,172"
Franklin,2,1,472,394,2,868
Franklin,3,1,639,569,0,"1,208"
Gilmanton,,,826,"1,121",0,"1,947"
Gilsum,,,216,182,0,398
Goshen,,,154,209,1,364
Hancock,,,675,450,0,"1,125"
Harrisville,,,441,186,0,627
Henniker,,,"1,328",970,0,"2,298"
Hinsdale,,,"1,049",519,0,"1,568"
Hopkinton,,,"2,103","1,387",2,"3,492"
Keene,1,1,"1,182",447,3,"1,632"
Keene,2,1,"1,647",624,3,"2,274"
Keene,3,1,"1,458",724,5,"2,187"
Keene,4,1,"1,507",705,3,"2,215"
Keene,5,1,"1,454",865,1,"2,320"
Langdon,,,177,164,0,341
Lempster,,,220,281,0,501
Madbury,,,595,435,0,"1,030"
Marlborough,,,668,365,2,"1,035"
Marlow,,,230,160,1,391
Nelson,,,278,136,0,414
Newbury,,,564,647,2,"1,213"
Northfield,,,975,978,1,"1,954"
Rochester,1,1,"1,113","1,116",0,"2,229"
Rochester,2,1,"1,077","1,172",0,"2,249"
Rochester,3,1,"1,089","1,203",2,"2,294"
Rochester,4,1,"1,033",938,2,"1,973"
Rochester,5,1,"1,076","1,139",3,"2,218"
Rochester,6,1,"1,077",877,1,"1,955"
Rollinsford,,,739,642,0,"1,381"
Roxbury,,,90,43,0,133
Salisbury,,,337,378,0,715
Somersworth,1,1,635,529,1,"1,165"
Somersworth,2,1,554,416,0,970
Somersworth,3,1,453,450,2,905
Somersworth,4,1,533,408,0,941
Somersworth,5,1,438,268,1,707
Stoddard,,,348,332,0,680
Strafford,,,"1,104","1,083",1,"2,188"
Sullivan,,,190,141,1,332
Surry,,,234,202,2,438
Sutton,,,557,526,0,"1,083"
Unity,,,311,346,0,657
Walpole,,,"1,109",796,1,"1,906"
Warner,,,846,639,0,"1,485"
Washington,,,220,289,0,509
Webster,,,555,470,0,"1,025"
Westmoreland,,,574,394,0,968
Winchester,,,935,664,0,"1,599"
TOTALS,,,"71,300","51,590",89,"122,979"
