City/Town,,,"Colin Van Ostern","Michael J. Tierney",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Acworth,,,276,218,0,494
Alstead,,,561,370,0,931
Barnstead,,,957,"1,185",0,"2,142"
Belmont,,,"1,449","1,727",2,"3,178"
Boscawen,,,808,754,0,"1,562"
Bradford,,,443,451,0,894
Canterbury,,,794,541,1,"1,336"
Charlestown,,,"1,044",952,0,"1,996"
Chesterfield,,,"1,096",869,0,"1,965"
Concord,,,"12,680","6,469",23,"19,172"
Dover,,,"8,448","5,779",8,"14,235"
Dublin,,,586,371,0,957
Durham,,,"4,207","1,993",12,"6,212"
Farmington,,,"1,262","1,364",0,"2,626"
Franklin,,,"1,715","1,531",2,"3,248"
Gilmanton,,,826,"1,121",0,"1,947"
Gilsum,,,216,182,0,398
Goshen,,,154,209,1,364
Hancock,,,675,450,0,"1,125"
Harrisville,,,441,186,0,627
Henniker,,,"1,328",970,0,"2,298"
Hinsdale,,,"1,049",519,0,"1,568"
Hopkinton,,,"2,103","1,387",2,"3,492"
Keene,,,"7,248","3,365",15,"10,628"
Langdon,,,177,164,0,341
Lempster,,,220,281,0,501
Madbury,,,595,435,0,"1,030"
Marlborough,,,668,365,2,"1,035"
Marlow,,,230,160,1,391
Nelson,,,278,136,0,414
Newbury,,,564,647,2,"1,213"
Northfield,,,975,978,1,"1,954"
Rochester,,,"6,465","6,445",8,"12,918"
Rollinsford,,,739,642,0,"1,381"
Roxbury,,,90,43,0,133
Salisbury,,,337,378,0,715
Somersworth,,,"2,613","2,071",4,"4,688"
Stoddard,,,348,332,0,680
Strafford,,,"1,104","1,083",1,"2,188"
Sullivan,,,190,141,1,332
Surry,,,234,202,2,438
Sutton,,,557,526,0,"1,083"
Unity,,,311,346,0,657
Walpole,,,"1,109",796,1,"1,906"
Warner,,,846,639,0,"1,485"
Washington,,,220,289,0,509
Webster,,,555,470,0,"1,025"
Westmoreland,,,574,394,0,968
Winchester,,,935,664,0,"1,599"
TOTALS,,,"71,300","51,590",89,"122,979"
