City/Town,,,"Eward J. Lobacki","Eliane T. Lyons",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,381,447,0,828
Antrim,,,178,45,0,223
Bedford,,,475,432,0,907
Bennington,,,72,26,0,98
Brookline,,,63,75,0,138
Deering,,,50,30,0,80
Francestown,,,126,58,0,184
Goffstown,,,376,623,0,999
Greenfield,,,60,20,0,80
Greenville,,,66,26,0,92
Hancock,,,153,63,0,216
Hillsborough,,,179,99,0,278
Hollis,,,179,233,0,412
Hudson,,,177,312,2,491
Litchfield,,,28,75,0,103
Lyndeborough,,,71,39,0,110
Mason,,,40,16,0,56
Merrimack,,,142,594,0,736
Milford,,,446,315,2,763
"Mont Vernon",,,98,57,1,156
"New Boston",,,157,185,0,342
"New Ipswich",,,96,29,0,125
Pelham,,,127,183,1,311
Peterborough,,,644,266,0,910
Sharon,,,24,7,0,31
Temple,,,98,38,0,136
Weare,,,138,134,1,273
Wilton,,,197,69,0,266
Windsor,,,12,0,0,12
TOTALS,,,"4,853","4,496",7,"9,356"
