City/Town,Ward,Pct,"Michael Conlon","Dennis Hogan",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,"3,168","2,857",1,"6,026"
Antrim,,,593,554,0,"1,147"
Bedford,,,"4,552","5,678",7,"10,237"
Bennington,,,273,307,1,581
Brookline,,,"1,197","1,291",3,"2,491"
Deering,,,330,444,1,775
Francestown,,,452,421,0,873
Goffstown,,,"3,181","3,599",5,"6,785"
Greenfield,,,377,336,0,713
Greenville,,,325,324,2,651
Hancock,,,644,396,1,"1,041"
Hillsborough,,,988,"1,214",2,"2,204"
Hollis,,,"2,033","2,051",0,"4,084"
Hudson,,,"3,806","5,096",4,"8,906"
Litchfield,,,"1,385","2,054",0,"3,439"
Lyndeborough,,,383,430,0,813
Manchester,1,1,"2,337","1,841",6,"4,184"
Manchester,2,1,"2,077","1,495",4,"3,576"
Manchester,3,1,"1,465",745,3,"2,213"
Manchester,4,1,"1,340",898,4,"2,242"
Manchester,5,1,"1,013",702,1,"1,716"
Manchester,6,1,"1,763","1,791",4,"3,558"
Manchester,7,1,"1,344","1,164",2,"2,510"
Manchester,8,1,"1,706","1,869",2,"3,577"
Manchester,9,1,"1,494","1,361",0,"2,855"
Manchester,10,1,"1,544","1,324",2,"2,870"
Manchester,11,1,"1,259",926,6,"2,191"
Manchester,12,1,"1,704","1,475",2,"3,181"
Mason,,,278,385,0,663
Merrimack,,,"5,343","5,597",0,"10,940"
Milford,,,"3,134","2,995",0,"6,129"
"Mont Vernon",,,675,595,0,"1,270"
Nashua,1,1,"2,222","2,026",3,"4,251"
Nashua,2,1,"1,855","1,540",1,"3,396"
Nashua,3,1,"1,919","1,358",1,"3,278"
Nashua,4,1,"1,288",727,1,"2,016"
Nashua,5,1,"2,145","1,983",2,"4,130"
Nashua,6,1,"1,615","1,172",0,"2,787"
Nashua,7,1,"1,497","1,246",1,"2,744"
Nashua,8,1,"2,158","1,462",4,"3,624"
Nashua,9,1,"2,071","1,691",0,"3,762"
"New Boston",,,"1,224","1,522",1,"2,747"
"New Ipswich",,,636,"1,485",0,"2,121"
Pelham,,,"1,994","3,258",0,"5,252"
Peterborough,,,"2,203","1,030",2,"3,235"
Sharon,,,120,90,0,210
Temple,,,369,345,0,714
Weare,,,"1,415","2,120",3,"3,538"
Wilton,,,904,815,1,"1,720"
Windsor,,,21,76,0,97
TOTALS,,,"77,819","76,161",83,"154,063"
