City/Town,,,"Michael Conlon","Dennis Hogan",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,"3,168","2,857",1,"6,026"
Antrim,,,593,554,0,"1,147"
Bedford,,,"4,552","5,678",7,"10,237"
Bennington,,,273,307,1,581
Brookline,,,"1,197","1,291",3,"2,491"
Deering,,,330,444,1,775
Francestown,,,452,421,0,873
Goffstown,,,"3,181","3,599",5,"6,785"
Greenfield,,,377,336,0,713
Greenville,,,325,324,2,651
Hancock,,,644,396,1,"1,041"
Hillsborough,,,988,"1,214",2,"2,204"
Hollis,,,"2,033","2,051",0,"4,084"
Hudson,,,"3,806","5,096",4,"8,906"
Litchfield,,,"1,385","2,054",0,"3,439"
Lyndeborough,,,383,430,0,813
Manchester,,,"19,046","15,591",36,"34,673"
Mason,,,278,385,0,663
Merrimack,,,"5,343","5,597",0,"10,940"
Milford,,,"3,134","2,995",0,"6,129"
"Mont Vernon",,,675,595,0,"1,270"
Nashua,,,"16,770","13,205",13,"29,988"
"New Boston",,,"1,224","1,522",1,"2,747"
"New Ipswich",,,636,"1,485",0,"2,121"
Pelham,,,"1,994","3,258",0,"5,252"
Peterborough,,,"2,203","1,030",2,"3,235"
Sharon,,,120,90,0,210
Temple,,,369,345,0,714
Weare,,,"1,415","2,120",3,"3,538"
Wilton,,,904,815,1,"1,720"
Windsor,,,21,76,0,97
TOTALS,,,"77,819","76,161",83,"154,063"
