City/Town,Ward,Pct,"Robert J. Crowley","Raymond S. Burton","John Dominic","Richard J. Coney, Sr","Albert E. Paquette",Write-Ins,"Total Votes Cast"
,,,,,,,
Albany,,,7,1,0,0,0,0,8
Alexandria,,,22,0,0,0,0,0,22
Alton,,,57,0,0,0,1,0,58
Ashland,,,55,0,1,0,0,0,56
Bartlett,,,26,0,0,0,2,0,28
Bath,,,9,3,0,0,0,0,12
Belmont,,,83,1,10,0,0,0,94
Benton,,,3,1,0,0,0,0,4
Berlin,1,1,349,0,0,0,0,0,349
Berlin,2,1,216,0,0,0,0,0,216
Berlin,3,1,305,0,0,0,0,0,305
Berlin,4,1,491,0,0,0,0,0,491
Bethlehem,,,53,0,0,0,0,0,53
Bridgewater,,,17,0,0,0,0,2,19
Bristol,,,75,0,0,0,0,0,75
Brookfield,,,12,0,0,0,0,0,12
Campton,,,36,0,0,0,0,0,36
Canaan,,,71,0,0,0,0,0,71
Carroll,,,39,1,0,2,0,0,42
"Center Harbor",,,25,0,0,0,0,0,25
Chatham,,,3,0,0,0,0,0,3
Clarksville,,,7,0,0,0,0,0,7
Colebrook,,,37,0,0,4,0,0,41
Columbia,,,6,0,0,0,0,0,6
Conway,,,133,0,0,0,0,5,138
Cornish,,,55,0,0,0,0,0,55
Croydon,,,29,0,0,0,0,0,29
Dalton,,,29,0,0,0,0,0,29
Danbury,,,15,2,0,0,0,0,17
Dixville,,,5,0,0,0,0,0,5
Dorchester,,,4,0,0,0,0,0,4
Dummer,,,22,0,0,0,0,0,22
Easton,,,7,2,0,0,0,0,9
Eaton,,,4,0,0,0,0,0,4
Effingham,,,12,0,0,0,0,0,12
Ellsworth,,,2,0,0,0,0,0,2
Enfield,,,59,0,0,0,0,0,59
Errol,,,4,0,0,0,0,0,4
Franconia,,,29,0,0,0,0,0,29
Freedom,,,15,0,0,0,0,0,15
Gilford,,,98,4,0,0,0,2,104
Gorham,,,187,4,0,1,0,0,192
Grafton,,,14,0,0,0,0,0,14
Grantham,,,20,0,0,0,0,0,20
Groton,,,22,0,0,0,0,0,22
Hanover,,,477,1,0,0,0,1,479
Haverhill,,,52,10,0,0,0,0,62
Hebron,,,4,0,0,0,0,0,4
Hill,,,10,0,0,0,0,0,10
Holderness,,,27,0,0,0,0,0,27
Jackson,,,26,0,0,0,0,0,26
Jefferson,,,12,0,0,0,0,0,12
Laconia,1,1,57,0,0,0,0,0,57
Laconia,2,1,142,0,0,0,0,0,142
Laconia,3,1,103,0,0,0,0,0,103
Laconia,4,1,84,0,0,0,0,0,84
Laconia,5,1,90,0,0,0,0,0,90
Laconia,6,1,97,1,3,0,0,0,101
Lancaster,,,98,0,0,0,0,0,98
Landaff,,,9,0,0,0,0,0,9
Lebanon,1,1,121,1,0,0,0,0,122
Lebanon,2,1,136,0,0,0,0,0,136
Lebanon,3,1,110,0,0,0,0,0,110
Lincoln,,,58,1,0,1,0,0,60
Lisbon,,,26,0,0,3,0,0,29
Littleton,,,277,4,0,0,0,2,283
Lyman,,,12,0,0,0,0,0,12
Lyme,,,54,0,0,0,0,0,54
Meredith,,,83,0,0,0,0,0,83
Middleton,,,13,0,0,0,0,0,13
Milan,,,33,0,3,0,0,0,36
Millsfield,,,1,0,0,0,0,0,1
Milton,,,47,0,0,0,0,0,47
Monroe,,,10,1,0,0,0,0,11
Moultonborough,,,49,1,0,1,0,0,51
"New Durham",,,22,0,0,0,0,0,22
"New Hampton",,,45,0,0,0,0,0,45
Northumberland,,,150,0,0,0,0,0,150
Orange,,,12,0,0,0,0,0,12
Orford,,,18,1,0,0,0,0,19
Ossipee,,,43,0,0,0,0,0,43
Piermont,,,24,3,0,1,0,0,28
Pittsburg,,,17,0,0,4,0,0,21
Plainfield,,,66,1,0,0,0,0,67
Plymouth,,,138,0,0,0,0,1,139
Randolph,,,6,0,0,0,0,0,6
Rumney,,,50,0,0,0,0,0,50
Sanbornton,,,44,0,1,0,0,0,45
Sandwich,,,43,2,0,0,0,0,45
Shelburne,,,13,0,0,0,0,0,13
Springfield,,,20,0,0,0,0,0,20
Stark,,,12,0,0,0,0,0,12
Stewartstown,,,6,0,0,0,0,0,6
Stratford,,,20,2,0,0,0,0,22
"Sugar Hill",,,22,0,0,0,0,0,22
Sunapee,,,102,0,0,0,0,1,103
Tamworth,,,46,0,0,0,0,0,46
Thornton,,,20,0,0,0,0,0,20
Tilton,,,87,0,0,0,0,0,87
Tuftonboro,,,15,0,0,0,0,0,15
Wakefield,,,31,0,0,0,0,0,31
Warren,,,9,0,0,0,0,0,9
"Waterville Valley",,,9,1,0,0,0,0,10
Wentworth,,,9,2,0,0,0,0,11
Whitefield,,,70,0,0,0,0,1,71
Wilmot,,,29,0,0,0,0,0,29
Wolfeboro,,,69,0,0,0,0,0,69
Woodstock,,,29,0,0,0,0,0,29
TOTALS,,,"6,383",51,18,17,3,15,"6,487"
