City/Town,,,"Judd Gregg","Robert L. Dupay",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,175,40,0,215
Alexandria,,,191,38,0,229
Allenstown,,,641,455,0,"1,096"
Alstead,,,275,126,0,401
Amherst,,,"2,289",406,0,"2,695"
Andover,,,388,122,0,510
Antrim,,,443,93,0,536
Ashland,,,350,92,0,442
Atkinson,,,809,337,0,"1,146"
Bath,,,214,27,0,241
Bennington,,,210,39,0,249
Benton,,,36,7,0,43
Berlin,,,"2,030","1,978",0,"4,008"
Bethlehem,,,378,143,0,521
Boscawen,,,574,202,0,776
Bow,,,"1,303",283,0,"1,586"
Bradford,,,354,87,0,441
Bridgewater,,,200,49,0,249
Bristol,,,588,99,0,687
Brookline,,,422,105,0,527
Campton,,,470,91,0,561
Canaan,,,417,175,0,592
Carroll,,,165,58,0,223
Charlestown,,,757,336,0,"1,093"
Chesterfield,,,560,201,0,761
Claremont,,,"2,113","1,413",0,"3,526"
Clarksville,,,51,12,0,63
Colebrook,,,476,76,0,552
Columbia,,,90,14,0,104
Concord,,,"6,782","2,981",0,"9,763"
Cornish,,,334,135,0,469
Croydon,,,96,35,0,131
Dalton,,,138,49,0,187
Danbury,,,177,41,0,218
Deering,,,245,66,0,311
Dixville,,,18,5,0,23
Dorchester,,,96,17,0,113
Dublin,,,363,87,0,450
Dummer,,,60,27,0,87
Dunbarton,,,317,113,0,430
Easton,,,56,14,0,70
Ellsworth,,,22,9,0,31
Enfield,,,488,219,0,707
Errol,,,85,17,0,102
Fitzwilliam,,,392,102,0,494
Francestown,,,327,71,0,398
Franconia,,,143,78,0,221
Franklin,,,"1,358",672,0,"2,030"
Gilsum,,,111,45,0,156
Gorham,,,559,417,0,976
Goshen,,,155,56,0,211
Grafton,,,163,62,0,225
Grantham,,,268,83,0,351
Greenfield,,,249,37,0,286
Greenville,,,331,144,0,475
Groton,,,56,24,0,80
Hancock,,,482,85,0,567
Hanover,,,"1,223",817,0,"2,040"
Harrisville,,,188,77,0,265
Haverhill,,,821,99,0,920
Hebron,,,137,16,0,153
Henniker,,,624,191,0,815
Hill,,,174,52,0,226
Hillsborough,,,784,142,0,926
Hinsdale,,,417,296,0,713
Holderness,,,461,73,0,534
Hollis,,,"1,303",247,0,"1,550"
Hopkinton,,,"1,380",332,0,"1,712"
Hudson,,,"2,351","1,342",0,"3,693"
Jaffrey,,,"1,055",252,0,"1,307"
Jefferson,,,241,46,0,287
Keene,,,"4,042","1,849",0,"5,891"
Lancaster,,,766,160,0,926
Landaff,,,76,16,0,92
Langdon,,,93,19,0,112
Lebanon,,,"1,864",917,0,"2,781"
Lempster,,,176,35,0,211
Lincoln,,,319,71,0,390
Lisbon,,,312,61,0,373
Litchfield,,,665,284,0,949
Littleton,,,"1,279",419,0,"1,698"
Lyman,,,87,20,0,107
Lyme,,,356,118,0,474
Lyndeborough,,,269,43,0,312
Marlborough,,,406,155,0,561
Marlow,,,118,48,0,166
Mason,,,192,47,0,239
Milan,,,233,68,0,301
Milford,,,"1,823",429,0,"2,252"
Millsfield,,,8,0,0,8
Monroe,,,214,33,0,247
"Mont Vernon",,,371,58,0,429
Nashua,,,"10,177","6,725",0,"16,902"
Nelson,,,111,46,0,157
"New Boston",,,502,119,0,621
"New Ipswich",,,561,139,0,700
"New London",,,"1,138",161,0,"1,299"
Newbury,,,303,65,0,368
Newport,,,"1,177",439,0,"1,616"
Northumberland,,,481,284,0,765
Orange,,,63,21,0,84
Orford,,,264,81,0,345
Pelham,,,"1,276",742,0,"2,018"
Pembroke,,,"1,099",488,0,"1,587"
Peterborough,,,"1,510",223,0,"1,733"
Piermont,,,144,39,0,183
"Pinkham's Grant",,,3,2,0,5
Pittsburg,,,226,29,0,255
Plainfield,,,350,134,0,484
Plymouth,,,812,186,0,998
Randolph,,,106,26,0,132
Richmond,,,133,31,0,164
Rindge,,,609,119,0,728
Roxbury,,,30,12,0,42
Rumney,,,364,60,0,424
Salem,,,"4,295","2,626",0,"6,921"
Salisbury,,,227,70,0,297
"Sargent's Purchase",,,0,1,0,1
Sharon,,,56,12,0,68
Shelburne,,,93,17,0,110
Springfield,,,150,43,0,193
Stark,,,91,31,0,122
Stewartstown,,,107,38,0,145
Stoddard,,,168,50,0,218
Stratford,,,88,66,0,154
"Sugar Hill",,,157,33,0,190
Sullivan,,,125,38,0,163
Sunapee,,,878,158,0,"1,036"
Surry,,,181,56,0,237
Sutton,,,282,101,0,383
Swanzey,,,936,362,0,"1,298"
Temple,,,221,29,0,250
Thornton,,,285,60,0,345
Troy,,,262,199,0,461
Unity,,,162,73,0,235
Walpole,,,669,267,0,936
Warner,,,512,164,0,676
Warren,,,154,39,0,193
Washington,,,159,44,0,203
"Waterville Valley",,,53,12,0,65
Weare,,,808,167,0,975
Webster,,,296,75,0,371
Wentworth,,,164,25,0,189
"Wentworth's Location",,,19,2,0,21
Westmoreland,,,330,80,0,410
Whitefield,,,419,139,0,558
Wilmot,,,209,60,0,269
Wilton,,,667,169,0,836
Winchester,,,396,217,0,613
Windham,,,"1,146",529,0,"1,675"
Windsor,,,28,9,0,37
Woodstock,,,198,47,0,245
TOTALS,,,"92,098","37,906",0,"130,004"
