City/Town,Ward,Pct,"George A. Young","Margaret Kohut","Ernest J. Ross","Paul H. Proulx","Edward L. Flanagan","John Maglaras","Margaret S. Fennelly","Roland Roberge",Write-Ins,"Total Votes Cast"
,,,,,,,,,,
Barrington,,,229,160,160,0,1,0,0,2,0,552
Dover,1,1,217,199,173,0,1,1,0,0,0,591
Dover,2,1,106,103,85,4,7,5,7,0,0,317
Dover,3,1,171,193,146,2,0,1,0,0,0,513
Dover,4,1,193,209,151,3,2,4,1,0,0,563
Dover,5,1,265,277,229,3,3,0,2,1,0,780
Dover,6,1,156,151,126,3,0,0,3,0,0,439
Durham,,,457,440,411,0,0,0,0,0,0,"1,308"
Farmington,,,255,180,196,0,0,1,0,5,0,637
Lee,,,121,108,108,0,0,0,0,0,0,337
Madbury,,,74,70,64,0,0,0,0,0,0,208
Middleton,,,21,17,15,0,0,0,0,0,0,53
Milton,,,170,92,114,0,0,0,0,0,0,376
"New Durham",,,110,105,100,0,0,0,0,1,0,316
Rochester,1,1,224,119,140,0,0,1,0,2,0,486
Rochester,2,1,265,139,168,0,0,0,0,1,0,573
Rochester,3,1,167,92,112,0,0,0,0,0,0,371
Rochester,4,1,163,85,108,0,0,0,0,1,0,357
Rochester,5,1,225,105,137,0,0,0,0,0,0,467
Rollinsford,,,86,84,74,0,0,0,0,0,0,244
Somersworth,1,1,73,61,59,0,0,0,0,0,0,193
Somersworth,2,1,42,35,37,0,0,0,0,0,0,114
Somersworth,3,1,52,41,33,0,0,0,0,0,0,126
Somersworth,4,1,41,29,28,0,0,1,0,0,0,99
Somersworth,5,1,25,19,17,0,0,0,0,0,0,61
Strafford,,,147,85,96,0,0,0,0,0,0,328
TOTALS,,,"4,055","3,198","3,087",15,14,14,13,13,0,"10,409"
