City/Town,,,"George A. Young","Margaret Kohut","Ernest J. Ross","Paul H. Proulx","Edward L. Flanagan","John Maglaras","Margaret S. Fennelly","Roland Roberge",Write-Ins,"Total Votes Cast"
,,,,,,,,,,
Barrington,,,229,160,160,0,1,0,0,2,0,552
Dover,,,"1,108","1,132",910,15,13,11,13,1,0,"3,203"
Durham,,,457,440,411,0,0,0,0,0,0,"1,308"
Farmington,,,255,180,196,0,0,1,0,5,0,637
Lee,,,121,108,108,0,0,0,0,0,0,337
Madbury,,,74,70,64,0,0,0,0,0,0,208
Middleton,,,21,17,15,0,0,0,0,0,0,53
Milton,,,170,92,114,0,0,0,0,0,0,376
"New Durham",,,110,105,100,0,0,0,0,1,0,316
Rochester,,,"1,044",540,665,0,0,1,0,4,0,"2,254"
Rollinsford,,,86,84,74,0,0,0,0,0,0,244
Somersworth,,,233,185,174,0,0,1,0,0,0,593
Strafford,,,147,85,96,0,0,0,0,0,0,328
TOTALS,,,"4,055","3,198","3,087",15,14,14,13,13,0,"10,409"
