City/Town,,,"John E. Sununu","Jeanne Shaheen","Ken Blevens","Bob Smith",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian,"General Election"
Acworth,,,173,196,15,1,0,385
Albany,,,109,124,6,0,0,239
Alexandria,,,304,220,20,0,0,544
Allenstown,,,625,737,43,6,0,"1,411"
Alstead,,,271,446,17,13,0,747
Alton,,,"1,330",578,42,18,0,"1,968"
Amherst,,,"2,840","2,132",71,31,4,"5,078"
Andover,,,351,516,12,6,0,885
Antrim,,,454,386,31,4,1,876
Ashland,,,392,269,19,3,1,684
Atkinson,,,"1,651","1,112",78,9,0,"2,850"
Auburn,,,"1,247",715,38,10,1,"2,011"
Barnstead,,,775,712,29,4,0,"1,520"
Barrington,,,"1,351","1,422",74,22,2,"2,871"
Bartlett,,,620,689,22,15,0,"1,346"
Bath,,,199,129,4,1,0,333
Bedford,,,"6,051","2,733",57,15,4,"8,860"
Belmont,,,"1,164",960,41,12,2,"2,179"
Bennington,,,249,232,18,6,0,505
Benton,,,64,31,2,5,0,102
Berlin,,,"1,109","2,452",60,28,1,"3,650"
Bethlehem,,,388,453,11,9,1,862
Boscawen,,,562,560,41,7,0,"1,170"
Bow,,,"1,825","1,664",49,15,0,"3,553"
Bradford,,,272,270,15,0,0,557
Brentwood,,,718,528,23,6,0,"1,275"
Bridgewater,,,278,172,5,0,0,455
Bristol,,,625,420,20,19,0,"1,084"
Brookfield,,,198,113,6,3,0,320
Brookline,,,914,756,49,12,1,"1,732"
Cambridge,,,1,0,0,0,0,1
Campton,,,496,450,26,4,0,976
Canaan,,,477,540,37,3,3,"1,060"
Candia,,,"1,174",677,31,3,0,"1,885"
Canterbury,,,443,621,19,6,0,"1,089"
Carroll,,,189,145,4,0,0,338
"Center Harbor",,,324,186,11,4,0,525
Charlestown,,,643,717,60,7,2,"1,429"
Chatham,,,62,49,2,1,0,114
Chester,,,"1,063",509,30,6,0,"1,608"
Chesterfield,,,597,730,23,4,0,"1,354"
Chichester,,,505,477,23,15,0,"1,020"
Claremont,,,"1,868","1,949",123,19,4,"3,963"
Clarksville,,,62,26,2,0,0,90
Colebrook,,,389,216,16,6,0,627
Columbia,,,115,68,4,2,0,189
Concord,,,"5,807","8,707",246,88,13,"14,861"
Conway,,,"1,378","1,578",41,41,4,"3,042"
Cornish,,,338,395,17,1,0,751
Croydon,,,181,91,4,2,0,278
Dalton,,,182,126,10,1,0,319
Danbury,,,218,153,16,4,1,392
Danville,,,777,520,54,8,1,"1,360"
Deerfield,,,951,705,46,7,2,"1,711"
Deering,,,314,321,15,0,0,650
Derry,,,"4,670","3,580",163,38,0,"8,451"
Dixville,,,14,4,1,0,0,19
Dorchester,,,80,37,7,2,0,126
Dover,,,"4,362","5,268",206,39,6,"9,881"
Dublin,,,369,423,18,1,0,811
Dummer,,,71,56,5,0,0,132
Dunbarton,,,614,505,13,1,0,"1,133"
Durham,,,"1,227","2,560",49,10,2,"3,848"
"E. Kingston",,,453,310,17,4,0,784
Easton,,,67,78,1,0,0,146
Eaton,,,79,108,2,5,0,194
Effingham,,,237,194,17,3,0,451
Ellsworth,,,20,18,2,0,0,40
Enfield,,,678,783,45,2,1,"1,509"
Epping,,,"1,029",861,59,4,3,"1,956"
Epsom,,,860,756,28,9,1,"1,654"
Errol,,,86,36,2,1,0,125
Exeter,,,"2,616","2,896",104,28,1,"5,645"
Farmington,,,862,763,76,21,1,"1,723"
Fitzwilliam,,,386,388,17,13,0,804
Francestown,,,415,369,21,5,3,813
Franconia,,,267,260,5,2,0,534
Franklin,,,"1,143","1,223",51,17,1,"2,435"
Freedom,,,377,290,10,3,1,681
Fremont,,,693,415,41,7,1,"1,157"
Gilford,,,"2,020","1,185",40,15,0,"3,260"
Gilmanton,,,707,586,28,5,0,"1,326"
