City/Town,,,"Chester L. Jordan","Dana W. Smith",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,87,75,0,162
Andover,,,60,143,0,203
Boscawen,,,117,249,0,366
Bow,,,558,402,0,960
Bradford,,,166,68,0,234
Canterbury,,,69,145,0,214
Chichester,,,82,102,0,184
Concord,,,"1,587","1,878",0,"3,465"
Danbury,,,35,84,0,119
Dunbarton,,,94,138,0,232
Epsom,,,181,102,0,283
Franklin,,,292,451,0,743
Henniker,,,290,183,0,473
Hill,,,32,46,0,78
Hooksett,,,337,260,0,597
Hopkinton,,,939,234,0,"1,173"
Loudon,,,106,166,0,272
"New London",,,376,416,0,792
Newbury,,,149,45,0,194
Northfield,,,163,108,0,271
Pembroke,,,196,263,0,459
Pittsfield,,,109,110,0,219
Salisbury,,,65,93,0,158
Sutton,,,85,58,0,143
Warner,,,303,130,0,433
Webster,,,108,84,0,192
Wilmot,,,37,89,0,126
TOTALS,,,"6,623","6,122",0,"12,745"
