City/Town,Ward,Pct,"Raymond S. Burton",Write-Ins,"Total Votes Cast"
,,,
Albany,,,33,0,33
Alexandria,,,49,0,49
Alton,,,208,0,208
Ashland,,,113,0,113
Bartlett,,,231,0,231
Bath,,,105,0,105
Belmont,,,173,0,173
Benton,,,13,0,13
Berlin,1,1,46,0,46
Berlin,2,1,96,0,96
Berlin,3,1,132,0,132
Berlin,4,1,35,0,35
Bethlehem,,,89,0,89
Bridgewater,,,98,0,98
Bristol,,,188,0,188
Brookfield,,,71,0,71
Campton,,,128,0,128
Canaan,,,133,0,133
Carroll,,,36,0,36
"Center Harbor",,,69,0,69
Chatham,,,9,0,9
Clarksville,,,18,0,18
Colebrook,,,187,0,187
Columbia,,,26,0,26
Conway,,,641,0,641
Cornish,,,64,0,64
Croydon,,,18,0,18
Dalton,,,48,0,48
Danbury,,,54,0,54
Dixville,,,13,0,13
Dorchester,,,27,0,27
Dummer,,,20,0,20
Easton,,,23,0,23
Eaton,,,42,0,42
Effingham,,,54,0,54
Ellsworth,,,13,0,13
Enfield,,,83,0,83
Errol,,,22,0,22
Franconia,,,66,0,66
Freedom,,,83,0,83
Gilford,,,227,0,227
Gilmanton,,,108,0,108
Gorham,,,94,0,94
Grafton,,,41,0,41
Grantham,,,87,0,87
Groton,,,35,0,35
Hanover,,,194,0,194
"Hart's Location",,,8,0,8
Haverhill,,,407,0,407
Hebron,,,80,0,80
Hill,,,43,0,43
Holderness,,,144,0,144
Jackson,,,91,0,91
Jefferson,,,98,0,98
Laconia,1,1,187,0,187
Laconia,2,1,77,0,77
Laconia,3,1,195,0,195
Laconia,4,1,91,0,91
Laconia,5,1,67,0,67
Laconia,6,1,120,0,120
Lancaster,,,245,0,245
Landaff,,,18,0,18
Lebanon,1,1,92,0,92
Lebanon,2,1,86,0,86
Lebanon,3,1,125,0,125
Lincoln,,,70,0,70
Lisbon,,,73,0,73
Littleton,,,281,0,281
Lyman,,,19,0,19
Lyme,,,55,0,55
Madison,,,163,0,163
Meredith,,,327,0,327
Middleton,,,21,0,21
Milan,,,48,0,48
Millsfield,,,9,0,9
Milton,,,99,0,99
Monroe,,,116,0,116
Moultonborough,,,439,0,439
"New Durham",,,97,0,97
"New Hampton",,,114,0,114
Northumberland,,,97,0,97
Orange,,,34,0,34
Orford,,,62,0,62
Ossipee,,,202,0,202
Piermont,,,67,0,67
Pittsburg,,,128,0,128
Plainfield,,,106,0,106
Plymouth,,,611,0,611
Randolph,,,27,0,27
Rumney,,,184,0,184
Sanbornton,,,142,0,142
Sandwich,,,165,0,165
Shelburne,,,17,0,17
Springfield,,,35,0,35
Stark,,,27,0,27
Stewartstown,,,47,0,47
Stratford,,,34,0,34
"Sugar Hill",,,54,0,54
Sunapee,,,175,0,175
Tamworth,,,163,0,163
Thornton,,,114,0,114
Tilton,,,151,0,151
Tuftonboro,,,268,0,268
Wakefield,,,200,0,200
Warren,,,43,0,43
"Waterville Valley",,,20,0,20
Wentworth,,,54,0,54
Whitefield,,,98,0,98
Wilmot,,,48,0,48
Wolfeboro,,,529,0,529
Woodstock,,,42,0,42
TOTALS,,,"12,392",0,"12,392"
