City/Town,Ward,Pct,"Hillary Clinton","Barack Obama","John Edwards","Bill Richardson","Dennis J. Kucinich","John McCain","Joe Biden","W. Mitt Romney","Mike Gravel","Ron Paul","Richard Edward Caligiuri","Mike Huckabee","Chris Dodd","Rudolph W. Giuliani","Kenneth A. Capalbo","D.r. Hunter","William Keefe","Tom Laughlin","Randy Crow","Michael Skok","O. . Savior","Henry Hewes","William C. Hughes","Fred Thompson","Caroline P. Killeen","Tom Koos","Duncan Hunter","Dal Lamagna","Stephen W. Marchuk","Alan Keyes","Albert Howard","Hugh Cort","John Cox","H. Neal Fendig, Jr","Daniel Gilbert","Mark Klein","James Creighton Mitchell, Jr","Cornelius Edward O'Connor","Jack Shepard","Vermin Supreme","Thomas G. Tancredo","Vern Wuensche",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Acworth,,,72,118,48,10,19,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,269
Albany,,,58,82,34,13,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,194
Alexandria,,,118,121,83,15,5,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,348
Allenstown,,,461,256,212,50,4,2,4,3,0,5,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,000"
Alstead,,,147,240,66,31,29,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,519
Alton,,,362,371,189,36,10,2,5,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,979
Amherst,,,970,"1,309",424,155,31,6,14,5,1,5,2,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,"2,930"
Andover,,,192,270,96,35,17,1,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,615
Antrim,,,195,272,106,47,26,0,0,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,652
Ashland,,,168,144,63,31,9,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,417
Atkinson,,,718,434,253,39,12,6,5,3,4,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,"1,480"
Auburn,,,433,397,184,51,6,11,1,7,3,1,0,1,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,"1,100"
Barnstead,,,333,345,183,34,10,2,1,0,1,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,913
Barrington,,,713,659,408,93,41,9,1,2,2,4,2,2,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,"1,941"
Bartlett,,,281,297,129,60,17,0,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,788
Bath,,,57,60,30,5,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154
Bedford,,,"1,630","1,614",529,183,29,14,18,14,5,2,4,0,4,2,1,0,0,0,1,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,"4,058"
Belmont,,,570,375,266,58,3,5,5,7,2,3,2,5,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,305"
Bennington,,,82,119,71,15,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,295
Benton,,,19,16,13,5,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55
Berlin,1,1,343,137,148,24,2,1,0,0,3,2,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,667
Berlin,2,1,336,162,140,19,4,2,1,1,2,1,2,4,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,678
Berlin,3,1,367,170,197,18,2,4,1,3,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,769
Berlin,4,1,322,135,135,23,1,0,2,0,0,1,5,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,627
