City/Town,Ward,Pct,"Janet Gibson",Write-Ins,"Total Votes Cast"
,,,Republican
Acworth,,,260,2,262
Charlestown,,,"1,112",5,"1,117"
Claremont,1,1,666,4,670
Claremont,2,1,951,4,955
Claremont,3,1,912,5,917
Cornish,,,521,0,521
Croydon,,,256,0,256
Goshen,,,217,0,217
Grantham,,,994,7,"1,001"
Langdon,,,214,0,214
Lempster,,,365,0,365
Newport,,,"1,577",5,"1,582"
Plainfield,,,622,2,624
Springfield,,,454,4,458
Sunapee,,,"1,214",4,"1,218"
Unity,,,411,1,412
Washington,,,369,1,370
TOTALS,,,"11,115",44,"11,159"
