City/Town,,,"Charles K. Thayer","Robert Cushing, Jr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"1,129",402,0,"1,531"
Auburn,,,746,296,0,"1,042"
Brentwood,,,470,209,0,679
Candia,,,757,263,0,"1,020"
Chester,,,645,178,0,823
Danville,,,428,174,0,602
Deerfield,,,556,268,0,824
Derry,,,"3,466","1,592",0,"5,058"
"E. Kingston",,,302,107,0,409
Epping,,,809,415,0,"1,224"
Exeter,,,"2,276","1,185",0,"3,461"
Fremont,,,494,144,0,638
Greenland,,,575,229,0,804
Hampstead,,,"1,160",426,0,"1,586"
Hampton,,,"2,490","1,656",0,"4,146"
"Hampton Falls",,,525,183,0,708
Kensington,,,326,180,0,506
Kingston,,,883,355,0,"1,238"
Londonderry,,,"2,913","1,223",0,"4,136"
"New Castle",,,279,148,0,427
Newfields,,,202,131,0,333
Newington,,,178,50,0,228
Newmarket,,,907,726,0,"1,633"
Newton,,,473,234,0,707
"N. Hampton",,,981,468,0,"1,449"
Northwood,,,479,219,0,698
Nottingham,,,511,250,0,761
Plaistow,,,925,506,0,"1,431"
Portsmouth,,,"2,615","2,527",0,"5,142"
Raymond,,,"1,166",512,0,"1,678"
Rye,,,"1,218",597,0,"1,815"
Salem,,,"3,476","2,148",0,"5,624"
Sandown,,,669,292,0,961
Seabrook,,,992,693,0,"1,685"
"S. Hampton",,,170,99,0,269
Stratham,,,"1,217",483,0,"1,700"
Windham,,,"1,762",593,0,"2,355"
TOTALS,,,"39,170","20,161",0,"59,331"
