City/Town,Ward,Pct,"Aria Dimezzo","Earl D. Nelson","Eli Rivera",Write-Ins,"Total Votes Cast"
,,,,,
Alstead,,,158,4,4,7,173
Chesterfield,,,216,8,9,5,238
Dublin,,,151,2,2,0,155
Fitzwilliam,,,166,3,1,1,171
Gilsum,,,56,0,1,8,65
Harrisville,,,57,1,1,3,62
Hinsdale,,,181,0,1,2,184
Jaffrey,,,379,16,7,11,413
Keene,1,1,47,3,4,0,54
Keene,2,1,171,16,2,1,190
Keene,3,1,189,8,6,6,209
Keene,4,1,192,6,19,3,220
Keene,5,1,176,9,14,7,206
Marlborough,,,98,10,8,1,117
Marlow,,,65,1,3,3,72
Nelson,,,50,1,2,3,56
Richmond,,,102,7,2,5,116
Rindge,,,388,229,49,25,691
Roxbury,,,12,2,0,0,14
Stoddard,,,127,0,0,0,127
Sullivan,,,63,0,0,0,63
Surry,,,63,1,0,0,64
Swanzey,,,426,16,6,3,451
Troy,,,114,6,1,17,138
Walpole,,,228,0,3,1,232
Westmoreland,,,113,2,7,3,125
Winchester,,,223,0,7,0,230
TOTALS,,,"4,211",351,159,115,"4,836"
