City/Town,Ward,Pct,"Paul A. Halvorsen","Alan Davis",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,"1,182",963,1,"2,146"
Andover,,,708,789,0,"1,497"
Boscawen,,,"1,041",803,2,"1,846"
Bow,,,"2,619","2,546",1,"5,166"
Bradford,,,504,496,0,"1,000"
Canterbury,,,772,816,0,"1,588"
Chichester,,,965,629,0,"1,594"
Concord,1,1,"1,049","1,361",1,"2,411"
Concord,2,1,978,"1,163",0,"2,141"
Concord,3,1,680,922,1,"1,603"
Concord,4,1,683,"1,254",2,"1,939"
Concord,5,1,875,"1,595",3,"2,473"
Concord,6,1,635,"1,170",2,"1,807"
Concord,7,1,"1,063","1,492",4,"2,559"
Concord,8,1,904,"1,131",2,"2,037"
Concord,9,1,720,"1,059",0,"1,779"
Concord,10,1,"1,387","1,499",2,"2,888"
Danbury,,,408,276,1,685
Dunbarton,,,"1,193",697,0,"1,890"
Epsom,,,"1,573","1,150",2,"2,725"
Franklin,1,1,810,538,0,"1,348"
Franklin,2,1,593,404,2,999
Franklin,3,1,812,679,1,"1,492"
Henniker,,,"1,169","1,298",1,"2,468"
Hill,,,390,185,0,575
Hooksett,,,"4,340","3,434",3,"7,777"
Hopkinton,,,"1,638","2,201",4,"3,843"
Loudon,,,"2,256","1,232",0,"3,488"
"New London",,,"1,237","1,661",2,"2,900"
Newbury,,,794,725,1,"1,520"
Northfield,,,"1,400",992,0,"2,392"
Pembroke,,,"2,151","1,869",6,"4,026"
Pittsfield,,,"1,194",736,1,"1,931"
Salisbury,,,511,343,0,854
Sutton,,,618,648,1,"1,267"
Warner,,,888,912,0,"1,800"
Webster,,,695,457,0,"1,152"
Wilmot,,,396,500,0,896
TOTALS,,,"41,831","40,625",46,"82,502"
